value,supA,supB,supAB,condBA,condAB,string
0.890767230169051,324,3064,312,0.101827676240209,0.962962962962963,dbo:Manga in c_e and 'a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.890767230169051,324,3064,312,0.101827676240209,0.962962962962963,dbo:Manga in c_e and 'is a Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.880402989925252,355,3064,342,0.111618798955614,0.963380281690141,dbo:Manga in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:type, dbr:Manga) in G
0.877762237762238,437,3575,437,0.122237762237762,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.877697841726619,17,139,17,0.122302158273381,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.877202797202797,439,3575,439,0.122797202797203,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.876083916083916,443,3575,443,0.123916083916084,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.875,17,136,17,0.125,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.874125874125874,18,143,18,0.125874125874126,1,dbo:Manga in c_e and 'in Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.873566433566434,452,3575,452,0.126433566433566,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.873006993006993,454,3575,454,0.126993006993007,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.872447552447552,456,3575,456,0.127552447552448,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.871888111888112,458,3575,458,0.128111888111888,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.867493472584856,406,3064,406,0.132506527415144,1,dbo:Manga in c_e and 'written and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly Shōnen' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.867132867132867,19,143,19,0.132867132867133,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.866840731070496,408,3064,408,0.133159268929504,1,dbo:Manga in c_e and 'written and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.865861618798956,411,3064,411,0.134138381201044,1,dbo:Manga in c_e and 'written and' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.865208877284595,413,3064,413,0.134791122715405,1,dbo:Manga in c_e and 'and illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.864882506527415,414,3064,414,0.135117493472585,1,dbo:Manga in c_e and 'illustrated by' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.863903394255875,417,3064,417,0.136096605744125,1,dbo:Manga in c_e and 'and illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.863577023498695,418,3064,418,0.136422976501305,1,dbo:Manga in c_e and 'illustrated' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.863309352517986,19,139,19,0.136690647482014,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G
0.862975391498881,489,3575,488,0.136503496503496,0.997955010224949,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbp:type, "manga"@en) in G
0.860294117647059,19,136,19,0.139705882352941,1,dbo:Manga in c_e and 'Shueisha's Weekly' in l_e(c,p,so) => (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G
0.855838225701239,440,3064,438,0.142950391644909,0.995454545454545,dbo:Manga in c_e and 'written' in l_e(c,p,os) => (e, dbo:type, dbr:Manga) in G
0.853146853146853,21,143,21,0.146853146853147,1,dbo:Manga in c_e and 'Shueisha's' in l_e(c,p,so) => (e, dbp:imprint, dbr:Jump_(magazine_line)) in G
0.852713178294574,37,257,36,0.140077821011673,0.972972972972973,dbo:Manga in c_e and 'television' in l_e(c,p,so) => (e, dbp:type, "drama"@en) in G
