value,supA,supB,supAB,condBA,condAB,string
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'The FIS Alpine World Ski' in l_e => exists s : (s, dbo:team, e) in G
0.790747028862479,38,31,27,0.870967741935484,0.710526315789474,dbo:SportsEvent in c_e and 'FIS Alpine World Ski Championships' in l_e => exists s : (s, dbo:team, e) in G
0.735483870967742,45,31,27,0.870967741935484,0.6,dbo:SportsEvent in c_e and 'Alpine' in l_e => exists s : (s, dbo:team, e) in G
0.733333333333333,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.733333333333333,36,60,33,0.55,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.720945945945946,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.720945945945946,37,60,33,0.55,0.891891891891892,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.704545454545455,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:before, e) in G
0.704545454545455,33,60,30,0.5,0.909090909090909,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:before, e) in G
0.701970443349754,56,58,40,0.689655172413793,0.714285714285714,dbo:SportsEvent in c_e and 'Southeast Asian' in l_e => exists s : (s, dbp:after, e) in G
0.698275862068966,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.698275862068966,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists s : (s, dbp:after, e) in G
0.698275862068966,23,58,23,0.396551724137931,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:after, e) in G
0.695704779189353,57,58,40,0.689655172413793,0.701754385964912,dbo:SportsEvent in c_e and 'Southeast' in l_e => exists s : (s, dbp:after, e) in G
0.691666666666667,23,60,23,0.383333333333333,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists s : (s, dbp:before, e) in G
