value,supA,supB,supAB,condBA,condAB,string
0.536154617344946,94,327,94,0.287461773700306,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.52976782740525,103,367,103,0.280653950953678,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.522976360368491,64,234,64,0.273504273504274,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.518874521662771,63,234,63,0.269230769230769,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.496742636335202,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.496742636335202,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.492125492125738,31,128,31,0.2421875,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.489675419383875,88,367,88,0.239782016348774,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.483493778415228,18,77,18,0.233766233766234,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
0.482095324744674,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.478913142610576,75,327,75,0.229357798165138,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.475985819116494,29,128,29,0.2265625,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.472415035392859,52,233,52,0.223175965665236,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:isoCode, o) in G
0.463241054612079,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.463241054612079,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.439841437865073,71,367,71,0.193460490463215,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.433012701892219,24,128,24,0.1875,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.427271936712332,67,367,67,0.182561307901907,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.426401432711221,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.426401432711221,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.423895623945329,23,128,23,0.1796875,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.414335395232521,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.414335395232521,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.413828252575835,56,327,56,0.171253822629969,1,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.393073069248251,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.393073069248251,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.381998359657625,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.381998359657625,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.363976142732779,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.363976142732779,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.352039236352461,29,234,29,0.123931623931624,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.352039236352461,29,234,29,0.123931623931624,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.349748708391334,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.345916347775181,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.345916347775181,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.345349178435206,39,327,39,0.119266055045872,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.339683110243379,27,234,27,0.115384615384615,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.336377536549041,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.336377536549041,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.336377536549041,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.32715995956677,35,327,35,0.107033639143731,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.322452376589467,34,327,34,0.103975535168196,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.321779791678137,38,367,38,0.103542234332425,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.319283177716609,21,206,21,0.101941747572816,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:usingCountries, o) in G
0.317675040241849,33,327,33,0.100917431192661,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.317517619498664,37,367,37,0.100817438692098,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.267921962925442,101,116,29,0.25,0.287128712871287,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.250324224314103,93,116,26,0.224137931034483,0.279569892473118,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.239073949501371,73,116,22,0.189655172413793,0.301369863013699,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.2330457998497,70,116,21,0.181034482758621,0.3,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.193952455150571,33,116,12,0.103448275862069,0.363636363636364,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
