value,supA,supB,supAB,condBA,condAB,string
0.894427190999916,65,52,52,1,0.8,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town' in l_e(c,p,so)
0.868243142124459,65,49,49,1,0.753846153846154,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town' in l_e(c,p,so)
0.868243142124459,65,49,49,1,0.753846153846154,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a town' in l_e(c,p,so)
0.859337848847319,65,48,48,1,0.738461538461539,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.859337848847319,65,48,48,1,0.738461538461539,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.859337848847319,65,48,48,1,0.738461538461539,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town in' in l_e(c,p,so)
0.841244499353373,65,46,46,1,0.707692307692308,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.841244499353373,65,46,46,1,0.707692307692308,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a town in' in l_e(c,p,so)
0.841244499353373,65,46,46,1,0.707692307692308,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town in' in l_e(c,p,so)
0.835840975895715,73,51,51,1,0.698630136986301,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'town' in l_e(c,p,so)
0.832050294337844,65,45,45,1,0.692307692307692,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.832050294337844,65,45,45,1,0.692307692307692,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.827605888602368,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census' in l_e(c,p,so)
0.827605888602368,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census town' in l_e(c,p,so)
0.827605888602368,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census town' in l_e(c,p,so)
0.827605888602368,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census' in l_e(c,p,so)
0.827605888602368,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census town' in l_e(c,p,so)
0.827605888602368,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census' in l_e(c,p,so)
0.820199532264724,55,37,37,1,0.672727272727273,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'town' in l_e(c,p,so)
0.80903983495589,55,36,36,1,0.654545454545455,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'town in' in l_e(c,p,so)
0.794209815331711,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.794209815331711,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.794209815331711,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.774596669241483,55,33,33,1,0.6,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'a town' in l_e(c,p,so)
0.774596669241483,55,33,33,1,0.6,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a town' in l_e(c,p,so)
0.762770071396474,55,32,32,1,0.581818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a town in' in l_e(c,p,so)
0.762770071396474,55,32,32,1,0.581818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'a town in' in l_e(c,p,so)
0.749429006388489,73,41,41,1,0.561643835616438,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'town in' in l_e(c,p,so)
0.740233210197605,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census town in' in l_e(c,p,so)
0.740233210197605,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census town in' in l_e(c,p,so)
0.740233210197605,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census town in' in l_e(c,p,so)
0.660578259075816,55,24,24,1,0.436363636363636,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.660578259075816,55,24,24,1,0.436363636363636,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.632455532033676,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
0.632455532033676,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
0.632455532033676,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
0.632455532033676,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a town in ' in l_e(c,p,so)
0.617914380653325,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.617914380653325,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.617914380653325,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.617914380653325,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
