value,supA,supB,supAB,condBA,condAB,string
1,2389,387,387,1,0.161992465466722,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main base' in l_e(c,p,so)
1,2389,347,347,1,0.14524905818334,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline based' in l_e(c,p,so)
1,2389,300,300,1,0.125575554625366,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based in' in l_e(c,p,so)
1,2389,444,444,1,0.185851820845542,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main' in l_e(c,p,so)
1,2389,409,409,1,0.171201339472583,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'based' in l_e(c,p,so)
1,2389,459,459,1,0.19213059857681,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'main' in l_e(c,p,so)
1,2389,407,407,1,0.170364169108414,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'base' in l_e(c,p,so)
1,2389,421,421,1,0.176224361657597,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline' in l_e(c,p,so)
1,2389,267,267,1,0.111762243616576,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => 'airline based in' in l_e(c,p,so)
1,2389,379,379,1,0.158643784010046,dbo:Airline in c_e and exists o : (e, dbo:hubAirport, o) in G => ''s main base' in l_e(c,p,so)
1,3732,717,717,1,0.192122186495177,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based in' in l_e(c,p,so)
1,3732,430,430,1,0.115219721329046,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'an airline' in l_e(c,p,so)
1,3732,783,783,1,0.209807073954984,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based in' in l_e(c,p,so)
1,3732,773,773,1,0.207127545551983,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline based' in l_e(c,p,so)
1,3732,1027,1027,1,0.27518756698821,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'airline' in l_e(c,p,so)
1,3732,865,865,1,0.231779206859593,dbo:Airline in c_e and exists o : (e, dbp:headquarters, o) in G => 'based' in l_e(c,p,so)
1,982,123,123,1,0.125254582484725,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'airline based' in l_e(c,p,so)
1,982,100,100,1,0.10183299389002,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'based in' in l_e(c,p,so)
1,982,141,141,1,0.143584521384929,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'based' in l_e(c,p,so)
1,982,149,149,1,0.15173116089613,dbo:Airline in c_e and exists o : (e, dbp:bases, o) in G => 'airline' in l_e(c,p,so)
1,2396,330,330,1,0.137729549248748,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'main base' in l_e(c,p,so)
1,2396,333,333,1,0.1389816360601,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline based' in l_e(c,p,so)
1,2396,376,376,1,0.156928213689482,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => ''s main' in l_e(c,p,so)
1,2396,294,294,1,0.122704507512521,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'based in' in l_e(c,p,so)
1,2396,346,346,1,0.14440734557596,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'base' in l_e(c,p,so)
1,2396,390,390,1,0.162771285475793,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'main' in l_e(c,p,so)
1,2396,390,390,1,0.162771285475793,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'based' in l_e(c,p,so)
1,2396,396,396,1,0.165275459098498,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline' in l_e(c,p,so)
1,2396,264,264,1,0.110183639398998,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => 'airline based in' in l_e(c,p,so)
1,2396,323,323,1,0.134808013355593,dbo:Airline in c_e and exists o : (e, dbp:hubs, o) in G => ''s main base' in l_e(c,p,so)
1,3679,480,480,1,0.130470236477304,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'an airline' in l_e(c,p,so)
1,3679,871,871,1,0.236749116607774,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based' in l_e(c,p,so)
1,3679,881,881,1,0.239467246534384,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based in' in l_e(c,p,so)
1,3679,393,393,1,0.106822506115792,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => ''s main' in l_e(c,p,so)
1,3679,1181,1181,1,0.321011144332699,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline' in l_e(c,p,so)
1,3679,404,404,1,0.109812449035064,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'main' in l_e(c,p,so)
1,3679,980,980,1,0.266376732807828,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'based' in l_e(c,p,so)
1,3679,368,368,1,0.100027181299266,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'base' in l_e(c,p,so)
1,3679,388,388,1,0.105463441152487,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'an airline based' in l_e(c,p,so)
1,3679,802,802,1,0.217994020114161,dbo:Airline in c_e and exists o : (e, dbo:headquarter, o) in G => 'airline based in' in l_e(c,p,so)
1,26,17,17,1,0.653846153846154,dbo:Airline in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
1,76,21,21,1,0.276315789473684,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,76,21,21,1,0.276315789473684,dbo:Airline in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,61,19,19,1,0.311475409836066,dbo:Airline in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,1455,152,152,1,0.10446735395189,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'airline based' in l_e(c,p,so)
1,1455,179,179,1,0.123024054982818,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'based' in l_e(c,p,so)
1,1455,191,191,1,0.13127147766323,dbo:Airline in c_e and exists o : (e, dbo:targetAirport, o) in G => 'airline' in l_e(c,p,so)
