value,supA,supB,supAB,condBA,condAB,string
0.4,30,25,12,0.48,0.4,dbo:ComicsCreator in c_e and 'Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.37037037037037,27,25,10,0.4,0.37037037037037,dbo:ComicsCreator in c_e and 'The Amazing Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.344827586206897,29,25,10,0.4,0.344827586206897,dbo:ComicsCreator in c_e and 'The Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.324324324324324,37,25,12,0.48,0.324324324324324,dbo:ComicsCreator in c_e and 'Amazing' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.277777777777778,36,19,10,0.526315789473684,0.277777777777778,dbo:ComicsCreator in c_e and 'underground comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.27027027027027,37,19,10,0.526315789473684,0.27027027027027,dbo:ComicsCreator in c_e and 'comix' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.216867469879518,83,60,18,0.3,0.216867469879518,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.211764705882353,85,24,18,0.75,0.211764705882353,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Rip_Off_Comix, dbp:artists, e) in G
0.2,85,19,17,0.894736842105263,0.2,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Yellow_Dog_(comics), dbp:artists, e) in G
0.194029850746269,67,24,13,0.541666666666667,0.194029850746269,dbo:ComicsCreator in c_e and 'X-Men' in l_e => (dbr:Uncanny_X-Men, dbp:pencillers, e) in G
0.164705882352941,85,21,14,0.666666666666667,0.164705882352941,dbo:ComicsCreator in c_e and 'underground' in l_e => (dbr:Slow_Death, dbp:artists, e) in G
0.161290322580645,62,60,10,0.166666666666667,0.161290322580645,dbo:ComicsCreator in c_e and 'writer and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.156626506024096,83,25,13,0.52,0.156626506024096,dbo:ComicsCreator in c_e and 'Spider-Man' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.151515151515152,66,60,10,0.166666666666667,0.151515151515152,dbo:ComicsCreator in c_e and 'superhero' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.15,80,60,12,0.2,0.15,dbo:ComicsCreator in c_e and 'American comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.147058823529412,170,60,25,0.416666666666667,0.147058823529412,dbo:ComicsCreator in c_e and 'American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.143712574850299,167,60,24,0.4,0.143712574850299,dbo:ComicsCreator in c_e and 'an American comic book writer' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.136986301369863,73,56,10,0.178571428571429,0.136986301369863,dbo:ComicsCreator in c_e and 'Superman' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.132530120481928,83,58,11,0.189655172413793,0.132530120481928,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.131868131868132,91,58,12,0.206896551724138,0.131868131868132,dbo:ComicsCreator in c_e and 'is an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.126050420168067,119,60,15,0.25,0.126050420168067,dbo:ComicsCreator in c_e and 'comic book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.124137931034483,145,56,18,0.321428571428571,0.124137931034483,dbo:ComicsCreator in c_e and 'American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.12396694214876,121,60,15,0.25,0.12396694214876,dbo:ComicsCreator in c_e and 'book writer and' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
0.123188405797101,138,56,17,0.303571428571429,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_DC_Comics_characters:_Z, dbp:artist, e) in G
0.123188405797101,138,58,17,0.293103448275862,0.123188405797101,dbo:ComicsCreator in c_e and 'an American comics artist' in l_e => (dbr:List_of_black_superheroes, dbp:artist, e) in G
0.120481927710843,83,25,10,0.4,0.120481927710843,dbo:ComicsCreator in c_e and '; born' in l_e => (dbr:The_Amazing_Spider-Man, dbp:pencillers, e) in G
0.118279569892473,93,60,11,0.183333333333333,0.118279569892473,dbo:ComicsCreator in c_e and 'and editor' in l_e => (dbr:List_of_black_superheroes, dbp:writer, e) in G
