value,supA,supB,supAB,condBA,condAB,string
0.486187845303867,268,275,264,0.96,0.985074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.486187845303867,268,275,264,0.96,0.985074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.481412639405205,268,270,259,0.959259259259259,0.966417910447761,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:location, o) in G
0.475471698113208,268,262,252,0.961832061068702,0.940298507462687,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbo:location, o) in G
0.465384615384615,268,252,242,0.96031746031746,0.902985074626866,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:league, o) in G
0.450787401574803,233,275,229,0.832727272727273,0.982832618025751,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.450787401574803,233,275,229,0.832727272727273,0.982832618025751,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.450505050505051,233,262,223,0.851145038167939,0.957081545064378,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbo:location, o) in G
0.447316103379722,233,270,225,0.833333333333333,0.965665236051502,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:location, o) in G
0.441237113402062,233,252,214,0.849206349206349,0.918454935622318,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:league, o) in G
0.436974789915966,214,262,208,0.793893129770992,0.97196261682243,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbo:location, o) in G
0.429752066115703,214,270,208,0.77037037037037,0.97196261682243,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:location, o) in G
0.429447852760736,214,275,210,0.763636363636364,0.981308411214953,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, foaf:name, o) in G
0.429447852760736,214,275,210,0.763636363636364,0.981308411214953,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:name, o) in G
0.421161825726141,207,275,203,0.738181818181818,0.980676328502415,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.421161825726141,207,275,203,0.738181818181818,0.980676328502415,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.421052631578947,21,17,16,0.941176470588235,0.761904761904762,dbo:CanadianFootballTeam in c_e and 'are a professional' in l_e => exists o : (e, dbp:current, o) in G
0.420600858369099,214,252,196,0.777777777777778,0.91588785046729,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:league, o) in G
0.419831223628692,268,206,199,0.966019417475728,0.742537313432836,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:coach, o) in G
0.415094339622641,207,270,198,0.733333333333333,0.956521739130435,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:location, o) in G
0.414529914529915,268,200,194,0.97,0.723880597014925,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:division, o) in G
0.405117270788913,207,262,190,0.725190839694656,0.917874396135266,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbo:location, o) in G
0.403050108932462,207,252,185,0.734126984126984,0.893719806763285,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:league, o) in G
0.401301518438178,186,275,185,0.672727272727273,0.994623655913978,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, foaf:name, o) in G
0.401301518438178,186,275,185,0.672727272727273,0.994623655913978,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:name, o) in G
0.392543859649123,186,270,179,0.662962962962963,0.962365591397849,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:location, o) in G
0.391799544419134,233,206,172,0.83495145631068,0.738197424892704,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:coach, o) in G
0.387323943661972,174,252,165,0.654761904761905,0.948275862068966,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbp:league, o) in G
0.383928571428571,186,262,172,0.656488549618321,0.924731182795699,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbo:location, o) in G
0.383371824480369,233,200,166,0.83,0.71244635193133,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:division, o) in G
0.380733944954128,174,262,166,0.633587786259542,0.954022988505747,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbo:location, o) in G
0.378619153674833,174,275,170,0.618181818181818,0.977011494252874,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, foaf:name, o) in G
0.378619153674833,174,275,170,0.618181818181818,0.977011494252874,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbp:name, o) in G
0.378378378378378,174,270,168,0.622222222222222,0.96551724137931,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbp:location, o) in G
0.376190476190476,214,206,158,0.766990291262136,0.738317757009346,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:coach, o) in G
0.375,20,20,15,0.75,0.75,dbo:CanadianFootballTeam in c_e and 'Division of the' in l_e => exists o : (e, dbp:uniformsize, o) in G
0.375,20,20,15,0.75,0.75,dbo:CanadianFootballTeam in c_e and 'Division of' in l_e => exists o : (e, dbp:uniformsize, o) in G
0.374429223744292,186,252,164,0.650793650793651,0.881720430107527,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:league, o) in G
0.3743961352657,214,200,155,0.775,0.724299065420561,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists o : (e, dbp:division, o) in G
0.37046004842615,207,206,153,0.742718446601942,0.739130434782609,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:coach, o) in G
0.368550368550369,207,200,150,0.75,0.72463768115942,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:division, o) in G
0.367816091954023,160,275,160,0.581818181818182,1,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, foaf:name, o) in G
0.367816091954023,160,275,160,0.581818181818182,1,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, dbp:name, o) in G
0.367541766109785,157,262,154,0.587786259541985,0.980891719745223,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists o : (e, dbo:location, o) in G
0.365439093484419,207,146,129,0.883561643835616,0.623188405797101,dbo:CanadianFootballTeam in c_e and 'American' in l_e => exists o : (e, dbp:established, o) in G
0.364303178484108,157,252,149,0.591269841269841,0.949044585987261,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists o : (e, dbp:league, o) in G
0.360919540229885,160,275,157,0.570909090909091,0.98125,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.360919540229885,160,275,157,0.570909090909091,0.98125,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.360655737704918,157,270,154,0.57037037037037,0.980891719745223,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists o : (e, dbp:location, o) in G
0.36046511627907,160,270,155,0.574074074074074,0.96875,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, dbp:location, o) in G
0.359375,174,146,115,0.787671232876712,0.660919540229885,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbp:established, o) in G
0.35781990521327,160,262,151,0.576335877862595,0.94375,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, dbo:location, o) in G
0.355450236966825,160,262,150,0.572519083969466,0.9375,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, dbo:location, o) in G
0.354988399071926,156,275,153,0.556363636363636,0.980769230769231,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists o : (e, foaf:name, o) in G
0.354988399071926,156,275,153,0.556363636363636,0.980769230769231,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:name, o) in G
0.354460093896714,156,270,151,0.559259259259259,0.967948717948718,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:location, o) in G
0.354166666666667,157,275,153,0.556363636363636,0.974522292993631,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists o : (e, foaf:name, o) in G
0.354166666666667,157,275,153,0.556363636363636,0.974522292993631,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists o : (e, dbp:name, o) in G
0.353488372093023,160,270,152,0.562962962962963,0.95,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, dbp:location, o) in G
0.352941176470588,150,275,150,0.545454545454545,1,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists o : (e, foaf:name, o) in G
0.352941176470588,150,275,150,0.545454545454545,1,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists o : (e, dbp:name, o) in G
0.35,20,20,14,0.7,0.7,dbo:CanadianFootballTeam in c_e and 'compete in the' in l_e => exists o : (e, dbp:uniformsize, o) in G
0.34983498349835,157,146,106,0.726027397260274,0.67515923566879,dbo:CanadianFootballTeam in c_e and 'American football team' in l_e => exists o : (e, dbp:established, o) in G
0.349282296650718,156,262,146,0.557251908396947,0.935897435897436,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists o : (e, dbo:location, o) in G
0.345410628019324,268,146,143,0.979452054794521,0.533582089552239,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:established, o) in G
0.344660194174757,160,252,142,0.563492063492063,0.8875,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, dbp:league, o) in G
0.344660194174757,150,262,142,0.541984732824427,0.946666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists o : (e, dbo:location, o) in G
0.342105263157895,174,206,130,0.631067961165049,0.747126436781609,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbp:coach, o) in G
0.340686274509804,156,252,139,0.551587301587302,0.891025641025641,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:league, o) in G
0.340476190476191,150,270,143,0.52962962962963,0.953333333333333,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists o : (e, dbp:location, o) in G
0.337378640776699,160,252,139,0.551587301587302,0.86875,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists o : (e, dbp:league, o) in G
0.336111111111111,160,200,121,0.605,0.75625,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, dbp:division, o) in G
0.33509234828496,233,146,127,0.86986301369863,0.545064377682403,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:established, o) in G
0.334224598930481,174,200,125,0.625,0.718390804597701,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists o : (e, dbp:division, o) in G
0.334146341463415,268,142,137,0.964788732394366,0.511194029850746,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists o : (e, dbp:logo, o) in G
0.33160621761658,186,200,128,0.64,0.688172043010753,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:division, o) in G
0.331460674157303,156,200,118,0.59,0.756410256410256,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists o : (e, dbp:division, o) in G
0.330073349633252,139,270,135,0.5,0.971223021582734,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists o : (e, dbp:location, o) in G
0.329081632653061,186,206,129,0.62621359223301,0.693548387096774,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:coach, o) in G
0.328671328671329,160,126,94,0.746031746031746,0.5875,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists o : (e, dbp:stadium, o) in G
0.328502415458937,139,275,136,0.494545454545455,0.97841726618705,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists o : (e, foaf:name, o) in G
0.328502415458937,139,275,136,0.494545454545455,0.97841726618705,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists o : (e, dbp:name, o) in G
0.326781326781327,137,270,133,0.492592592592593,0.970802919708029,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists o : (e, dbp:location, o) in G
0.326683291770574,139,262,131,0.5,0.942446043165468,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists o : (e, dbo:location, o) in G
0.325870646766169,150,252,131,0.51984126984127,0.873333333333333,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists o : (e, dbp:league, o) in G
0.325242718446602,137,275,134,0.487272727272727,0.978102189781022,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists o : (e, foaf:name, o) in G
0.325242718446602,137,275,134,0.487272727272727,0.978102189781022,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists o : (e, dbp:name, o) in G
