value,supA,supB,supAB,condBA,condAB,string
1,139,28,28,1,0.201438848920863,dbo:Language in c_e and 'Arabic' in l_e => (dbr:Arabic, dbp:ld, e) in G
1,142,20,20,1,0.140845070422535,dbo:Language in c_e and 'German' in l_e => (dbr:German_language, dbp:ld, e) in G
0.952380952380952,27,21,20,0.952380952380952,0.740740740740741,dbo:Language in c_e and 'Alaska' in l_e => (dbr:Alaska, dbp:officiallangs, e) in G
0.904761904761905,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbo:language, e) in G
0.904761904761905,97,21,19,0.904761904761905,0.195876288659794,dbo:Language in c_e and 'Ghana' in l_e => (dbr:Ghana, dbp:nationalLanguages, e) in G
0.894736842105263,123,19,17,0.894736842105263,0.138211382113821,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.888888888888889,21,18,16,0.888888888888889,0.761904761904762,dbo:Language in c_e and 'Nahuatl' in l_e => (dbr:Nahuan_languages, dbp:ld, e) in G
0.882352941176471,123,17,15,0.882352941176471,0.121951219512195,dbo:Language in c_e and 'Philippines' in l_e => (dbr:Soccsksargen, dbp:blankInfoSec, e) in G
0.882352941176471,45,17,15,0.882352941176471,0.333333333333333,dbo:Language in c_e and 'Zambia' in l_e => (dbr:Zambia, dbo:language, e) in G
0.85,66,20,17,0.85,0.257575757575758,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Islam_in_Pakistan, dbp:languages, e) in G
0.842105263157895,83,19,16,0.842105263157895,0.192771084337349,dbo:Language in c_e and 'the Philippines' in l_e => (dbr:Philippines, dbp:recognizedRegionalLanguages, e) in G
0.833333333333333,66,18,15,0.833333333333333,0.227272727272727,dbo:Language in c_e and 'Pakistan' in l_e => (dbr:Pakistan, dbp:languages, e) in G
0.828571428571429,42,35,29,0.828571428571429,0.69047619047619,dbo:Language in c_e and 'Benin' in l_e => (dbr:Benin, dbo:language, e) in G
0.8,69,40,32,0.8,0.463768115942029,dbo:Language in c_e and 'Thailand' in l_e => (dbr:Languages_of_Thailand, dbp:regional, e) in G
