value,supA,supB,supAB,condBA,condAB,string
0.677807486631016,17,22,13,0.590909090909091,0.764705882352941,dbo:MusicalArtist in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.661290322580645,30,93,30,0.32258064516129,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.633333333333333,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.633333333333333,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.633333333333333,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
0.60944049571715,59,93,44,0.473118279569892,0.745762711864407,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.577501770120368,76,446,75,0.168161434977578,0.986842105263158,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.572755417956656,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.572755417956656,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.572755417956656,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.572585309427415,19,91,18,0.197802197802198,0.947368421052632,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbo:genre, dbr:Contemporary_Christian_music) in G
0.565217391304348,15,115,15,0.130434782608696,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbo:occupation, dbr:Rapping) in G
0.562883435582822,41,326,41,0.125766871165644,1,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
