value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'in Cassini images during' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during that' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'first observed in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'observed in Cassini images during' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'Cassini images during that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'first observed in Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'was first observed in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
0.5,17,17,17,1,1,dbo:Crater in c_e and 'in Cassini images during that' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during that' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'first observed in' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'during that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'in Cassini images' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'images during that mission's' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'was first observed in' in l_e => exists p : (e, p, "Cassini"@en) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Crater in c_e and 'of Enceladus It is located' in l_e => exists p : (e, p, "Cassini"@en) in G
0.472240365774004,1449,1613,1446,0.896466212027278,0.997929606625259,dbo:Crater in c_e and 'lunar' in l_e => exists p : (e, p, dbr:Moon) in G
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Crater in c_e and 'in Cassini' in l_e => exists p : (e, p, "Cassini"@en) in G
