value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Rocket in c_e and 'rocket family' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.9,29,290,29,0.1,1,dbo:Rocket in c_e and 'developed by the' in l_e => exists o : (e, dbp:function, o) in G
0.9,27,270,27,0.1,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbp:sites, o) in G
0.9,27,270,27,0.1,1,dbo:Rocket in c_e and 'three' in l_e => exists o : (e, dbp:sites, o) in G
0.9,24,240,24,0.1,1,dbo:Rocket in c_e and 'the Delta' in l_e => exists o : (e, dbp:launches, o) in G
0.898058252427185,21,206,21,0.101941747572816,1,dbo:Rocket in c_e and 'Long' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.897058823529412,21,204,21,0.102941176470588,1,dbo:Rocket in c_e and 'Long' in l_e => exists o : (e, dbp:success, o) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Rocket in c_e and 'used for' in l_e => exists o : (e, dbp:function, o) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbp:function, o) in G
0.896296296296296,28,270,28,0.103703703703704,1,dbo:Rocket in c_e and 'payloads' in l_e => exists o : (e, dbp:sites, o) in G
0.895104895104895,30,286,30,0.104895104895105,1,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbo:status, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbp:status, o) in G
0.893939393939394,28,264,28,0.106060606060606,1,dbo:Rocket in c_e and 'payloads' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.893470790378007,30,290,29,0.1,0.966666666666667,dbo:Rocket in c_e and 'Earth orbit' in l_e => exists o : (e, dbp:function, o) in G
0.893470790378007,30,290,29,0.1,0.966666666666667,dbo:Rocket in c_e and 'vehicles' in l_e => exists o : (e, dbp:function, o) in G
0.893203883495146,22,206,22,0.106796116504854,1,dbo:Rocket in c_e and 'rocket family' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.893103448275862,31,290,31,0.106896551724138,1,dbo:Rocket in c_e and 'version' in l_e => exists o : (e, dbp:function, o) in G
0.89237668161435,24,223,24,0.10762331838565,1,dbo:Rocket in c_e and 'the Delta' in l_e => exists o : (e, dbp:caption, o) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Rocket in c_e and 'rocket family' in l_e => exists o : (e, dbp:success, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:Rocket in c_e and 'GRAU' in l_e => exists o : (e, dbo:launchSite, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:Rocket in c_e and 'Soviet' in l_e => exists o : (e, dbo:launchSite, o) in G
0.89198606271777,30,286,29,0.101398601398601,0.966666666666667,dbo:Rocket in c_e and 'used for' in l_e => exists o : (e, dbo:status, o) in G
0.89198606271777,30,286,29,0.101398601398601,0.966666666666667,dbo:Rocket in c_e and 'Earth orbit' in l_e => exists o : (e, dbo:status, o) in G
0.891608391608392,30,285,29,0.101754385964912,0.966666666666667,dbo:Rocket in c_e and 'Earth orbit' in l_e => exists o : (e, dbp:status, o) in G
0.891608391608392,30,285,29,0.101754385964912,0.966666666666667,dbo:Rocket in c_e and 'used for' in l_e => exists o : (e, dbp:status, o) in G
0.891608391608392,31,286,31,0.108391608391608,1,dbo:Rocket in c_e and 'version' in l_e => exists o : (e, dbo:status, o) in G
0.891402714932127,23,220,22,0.1,0.956521739130435,dbo:Rocket in c_e and 'later' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.891402714932127,23,220,22,0.1,0.956521739130435,dbo:Rocket in c_e and 'made' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:Rocket in c_e and 'version' in l_e => exists o : (e, dbp:status, o) in G
0.890459363957597,30,282,29,0.102836879432624,0.966666666666667,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.890459363957597,30,282,29,0.102836879432624,0.966666666666667,dbo:Rocket in c_e and 'Earth orbit' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.890459363957597,30,282,29,0.102836879432624,0.966666666666667,dbo:Rocket in c_e and 'used for' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.890151515151515,29,264,29,0.109848484848485,1,dbo:Rocket in c_e and 'developed by the' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.890070921985816,31,282,31,0.109929078014184,1,dbo:Rocket in c_e and 'test' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.889655172413793,32,290,32,0.110344827586207,1,dbo:Rocket in c_e and 'The first' in l_e => exists o : (e, dbp:function, o) in G
0.889655172413793,32,290,32,0.110344827586207,1,dbo:Rocket in c_e and 'Russian' in l_e => exists o : (e, dbp:function, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:Rocket in c_e and 'used to launch' in l_e => exists o : (e, dbp:last, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:Rocket in c_e and 'index' in l_e => exists o : (e, dbp:last, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:Rocket in c_e and 'Atlas' in l_e => exists o : (e, dbp:last, o) in G
0.889447236180904,21,198,20,0.101010101010101,0.952380952380952,dbo:Rocket in c_e and 'GRAU index' in l_e => exists o : (e, dbp:last, o) in G
0.888888888888889,22,198,22,0.111111111111111,1,dbo:Rocket in c_e and 'early' in l_e => exists o : (e, dbp:last, o) in G
0.888429752066116,26,241,25,0.103734439834025,0.961538461538462,dbo:Rocket in c_e and 'Soviet' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.888111888111888,32,286,32,0.111888111888112,1,dbo:Rocket in c_e and 'The first' in l_e => exists o : (e, dbo:status, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbo:launchSite, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbo:totalLaunches, o) in G
0.88780487804878,22,204,21,0.102941176470588,0.954545454545455,dbo:Rocket in c_e and 'rocket family' in l_e => exists o : (e, dbo:rocketStages, o) in G
0.887755102040816,21,195,20,0.102564102564103,0.952380952380952,dbo:Rocket in c_e and 'used to launch' in l_e => exists o : (e, dbo:finalFlight, o) in G
0.887755102040816,21,195,20,0.102564102564103,0.952380952380952,dbo:Rocket in c_e and 'Atlas' in l_e => exists o : (e, dbo:finalFlight, o) in G
0.887719298245614,32,285,32,0.112280701754386,1,dbo:Rocket in c_e and 'The first' in l_e => exists o : (e, dbp:status, o) in G
0.8875,27,240,27,0.1125,1,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbp:launches, o) in G
0.886986301369863,31,290,29,0.1,0.935483870967742,dbo:Rocket in c_e and 'test' in l_e => exists o : (e, dbp:function, o) in G
0.886554621848739,26,237,25,0.105485232067511,0.961538461538462,dbo:Rocket in c_e and 'Soviet' in l_e => exists o : (e, dbp:first, o) in G
0.886274509803922,28,254,27,0.106299212598425,0.964285714285714,dbo:Rocket in c_e and 'payloads' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:Rocket in c_e and 'It was a member of' in l_e => exists o : (e, dbp:function, o) in G
0.886206896551724,33,290,33,0.113793103448276,1,dbo:Rocket in c_e and 'It was a member' in l_e => exists o : (e, dbp:function, o) in G
0.885608856088561,30,270,29,0.107407407407407,0.966666666666667,dbo:Rocket in c_e and 'used for' in l_e => exists o : (e, dbp:sites, o) in G
0.885608856088561,30,270,29,0.107407407407407,0.966666666666667,dbo:Rocket in c_e and 'Earth orbit' in l_e => exists o : (e, dbp:sites, o) in G
0.885416666666667,31,286,29,0.101398601398601,0.935483870967742,dbo:Rocket in c_e and 'test' in l_e => exists o : (e, dbo:status, o) in G
0.885106382978723,27,235,27,0.114893617021277,1,dbo:Rocket in c_e and 'engines' in l_e => exists o : (e, foaf:name, o) in G
0.885017421602788,31,285,29,0.101754385964912,0.935483870967742,dbo:Rocket in c_e and 'test' in l_e => exists o : (e, dbp:status, o) in G
0.885017421602788,32,286,31,0.108391608391608,0.96875,dbo:Rocket in c_e and 'Russian' in l_e => exists o : (e, dbo:status, o) in G
0.884920634920635,27,250,25,0.1,0.925925925925926,dbo:Rocket in c_e and 'low Earth' in l_e => exists o : (e, dbp:stages, o) in G
0.884615384615385,32,285,31,0.108771929824561,0.96875,dbo:Rocket in c_e and 'Russian' in l_e => exists o : (e, dbp:status, o) in G
0.884462151394422,28,250,27,0.108,0.964285714285714,dbo:Rocket in c_e and 'part' in l_e => exists o : (e, dbp:stages, o) in G
0.884462151394422,28,250,27,0.108,0.964285714285714,dbo:Rocket in c_e and 'part of' in l_e => exists o : (e, dbp:stages, o) in G
0.884297520661157,26,240,24,0.1,0.923076923076923,dbo:Rocket in c_e and 'Soviet' in l_e => exists o : (e, dbp:launches, o) in G
0.884297520661157,26,240,24,0.1,0.923076923076923,dbo:Rocket in c_e and 'flown' in l_e => exists o : (e, dbp:launches, o) in G
0.884297520661157,26,240,24,0.1,0.923076923076923,dbo:Rocket in c_e and 'version of' in l_e => exists o : (e, dbo:rocketFunction, o) in G
0.884057971014493,23,206,22,0.106796116504854,0.956521739130435,dbo:Rocket in c_e and 'made' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.883817427385892,27,240,26,0.108333333333333,0.962962962962963,dbo:Rocket in c_e and 'Delta' in l_e => exists o : (e, dbo:rocketFunction, o) in G
0.883802816901408,31,282,29,0.102836879432624,0.935483870967742,dbo:Rocket in c_e and 'version' in l_e => exists o : (e, dbp:countryOrigin, o) in G
0.883620689655172,27,232,27,0.116379310344828,1,dbo:Rocket in c_e and 'engines' in l_e => exists o : (e, dbp:name, o) in G
0.883495145631068,24,206,24,0.116504854368932,1,dbo:Rocket in c_e and 'the Delta' in l_e => exists o : (e, dbo:successfulLaunches, o) in G
0.883018867924528,30,264,29,0.109848484848485,0.966666666666667,dbo:Rocket in c_e and 'the United States' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.883018867924528,30,264,29,0.109848484848485,0.966666666666667,dbo:Rocket in c_e and 'Earth orbit' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.883018867924528,30,264,29,0.109848484848485,0.966666666666667,dbo:Rocket in c_e and 'launched from' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.882926829268293,23,204,22,0.107843137254902,0.956521739130435,dbo:Rocket in c_e and 'made' in l_e => exists o : (e, dbp:success, o) in G
0.882882882882883,24,220,22,0.1,0.916666666666667,dbo:Rocket in c_e and 'the Delta' in l_e => exists o : (e, dbo:maidenFlight, o) in G
0.882845188284519,26,237,24,0.10126582278481,0.923076923076923,dbo:Rocket in c_e and 'GRAU' in l_e => exists o : (e, dbp:first, o) in G
0.882758620689655,34,290,34,0.117241379310345,1,dbo:Rocket in c_e and 'the United' in l_e => exists o : (e, dbp:function, o) in G
