value,supA,supB,supAB,condBA,condAB,string
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player a' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member of' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of the' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a member' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a member' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player a' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member of' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'player a member' in l_e(c,p,so)
0.816666666666667,20,15,14,0.933333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player a' in l_e(c,p,so)
0.792059563714587,1398,822,820,0.997566909975669,0.586552217453505,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'Gaelic' in l_e(c,p,so)
0.664583333333333,80,30,29,0.966666666666667,0.3625,dbo:GaelicGamesPlayer in c_e and (e, dbp:sig, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.642857142857143,56,16,16,1,0.285714285714286,dbo:GaelicGamesPlayer in c_e and (e, dbp:icapps(points)_, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1' in l_e(c,p,so)
0.641666666666667,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie' in l_e(c,p,so)
0.641666666666667,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie player' in l_e(c,p,so)
0.641666666666667,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'a camogie player' in l_e(c,p,so)
0.641666666666667,20,24,14,0.583333333333333,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'is a camogie' in l_e(c,p,so)
0.635477043788623,1398,388,386,0.994845360824742,0.276108726752504,dbo:GaelicGamesPlayer in c_e and (e, dbo:sport, dbr:Gaelic_football) in G => 'footballer' in l_e(c,p,os)
0.631186739715851,356,121,114,0.942148760330578,0.320224719101124,dbo:GaelicGamesPlayer in c_e and (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G => 'All-' in l_e(c,p,so)
0.612558575445173,97,55,43,0.781818181818182,0.443298969072165,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Donegal"@en) in G => 'county team' in l_e(c,p,os)
0.609528879425073,289,169,130,0.769230769230769,0.449826989619377,dbo:GaelicGamesPlayer in c_e and (e, dbp:clprovince, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.609259259259259,20,27,14,0.518518518518518,0.7,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, dbr:Galway_GAA) in G => 'camogie player' in l_e(c,p,so)
0.609066161675938,213,119,93,0.781512605042017,0.436619718309859,dbo:GaelicGamesPlayer in c_e and (e, dbp:clallireland, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.608695652173913,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway' in l_e(c,p,os)
0.608695652173913,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is' in l_e(c,p,os)
0.608695652173913,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway is' in l_e(c,p,os)
0.608695652173913,115,25,25,1,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is' in l_e(c,p,os)
0.6,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an' in l_e(c,p,os)
0.6,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is an' in l_e(c,p,os)
0.6,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an Irish' in l_e(c,p,os)
0.6,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway is an Irish' in l_e(c,p,os)
0.6,115,23,23,1,0.2,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => ' County Galway is an' in l_e(c,p,os)
0.592339139708496,97,58,43,0.741379310344828,0.443298969072165,dbo:GaelicGamesPlayer in c_e and (e, dbp:county, "Donegal"@en) in G => 'county' in l_e(c,p,os)
0.591304347826087,115,21,21,1,0.182608695652174,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'Galway is an Irish former' in l_e(c,p,os)
0.589464882943144,115,26,25,0.961538461538462,0.217391304347826,dbo:GaelicGamesPlayer in c_e and (e, dbp:birthPlace, dbr:County_Galway) in G => 'County Galway' in l_e(c,p,os)
