value,supA,supB,supAB,condBA,condAB,string
0.9,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'the South' in l_e(c,p,so)
0.9,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'the South Sydney' in l_e(c,p,so)
0.9,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'the South Sydney' in l_e(c,p,so)
0.9,270,27,27,1,0.1,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'the South' in l_e(c,p,so)
0.899676375404531,309,31,31,1,0.100323624595469,dbo:RugbyPlayer in c_e and (e, dbp:appearancesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '960s' in l_e(c,p,os)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'President of' in l_e(c,p,so)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'President of the' in l_e(c,p,so)
0.899159663865546,238,24,24,1,0.100840336134454,dbo:RugbyPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'President' in l_e(c,p,so)
0.898148148148148,216,22,22,1,0.101851851851852,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G => '-Bankstown Bulldogs' in l_e(c,p,os)
0.897727272727273,176,18,18,1,0.102272727272727,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'played for the Penrith' in l_e(c,p,so)
0.897727272727273,176,18,18,1,0.102272727272727,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Penrith_Panthers) in G => 'played for the Penrith' in l_e(c,p,so)
0.896373056994819,193,20,20,1,0.103626943005181,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Warrington_Wolves) in G => 'Warrington' in l_e(c,p,so)
0.896373056994819,193,20,20,1,0.103626943005181,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Warrington_Wolves) in G => 'Wolves' in l_e(c,p,os)
0.894736842105263,570,60,60,1,0.105263157894737,dbo:RugbyPlayer in c_e and (e, dbp:tries, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '000s' in l_e(c,p,os)
0.893382352941177,272,29,29,1,0.106617647058824,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Sydney_Roosters) in G => 'for the Sydney' in l_e(c,p,so)
0.893162393162393,234,25,25,1,0.106837606837607,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wigan_Warriors) in G => 'the Wigan' in l_e(c,p,so)
0.893048128342246,187,20,20,1,0.106951871657754,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Warrington_Wolves) in G => 'Wolves' in l_e(c,p,os)
0.892682926829268,205,22,22,1,0.107317073170732,dbo:RugbyPlayer in c_e and (e, dbp:triesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '970s' in l_e(c,p,os)
0.891696750902527,277,30,30,1,0.108303249097473,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Sydney_Roosters) in G => 'for the Sydney' in l_e(c,p,so)
0.891304347826087,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'New Zealand former' in l_e(c,p,so)
0.891304347826087,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'Zealand former' in l_e(c,p,so)
0.891304347826087,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'is a New Zealand former' in l_e(c,p,so)
0.891304347826087,138,15,15,1,0.108695652173913,dbo:RugbyPlayer in c_e and (e, dbp:teamb, dbr:New_Zealand_national_rugby_league_team) in G => 'a New Zealand former' in l_e(c,p,so)
0.89002557544757,391,43,43,1,0.10997442455243,dbo:RugbyPlayer in c_e and (e, dbp:triesa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '990s' in l_e(c,p,os)
0.89,200,22,22,1,0.11,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Parramatta_Eels) in G => 'played for the Parramatta' in l_e(c,p,so)
0.889967637540453,309,34,34,1,0.110032362459547,dbo:RugbyPlayer in c_e and (e, dbp:appearancesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '950s' in l_e(c,p,os)
0.889867841409692,227,25,25,1,0.110132158590308,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wigan_Warriors) in G => 'the Wigan' in l_e(c,p,so)
0.888888888888889,198,22,22,1,0.111111111111111,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Parramatta_Eels) in G => 'played for the Parramatta' in l_e(c,p,so)
0.888888888888889,153,17,17,1,0.111111111111111,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Cronulla-Sutherland_Sharks) in G => 'Cronulla-Sutherland' in l_e(c,p,so)
0.888888888888889,179,19,18,0.947368421052632,0.100558659217877,dbo:RugbyPlayer in c_e and (e, dbp:ruNationalteam, dbr:British_and_Irish_Lions) in G => 'the British' in l_e(c,p,so)
0.888888888888889,170,18,17,0.944444444444444,0.1,dbo:RugbyPlayer in c_e and (e, dbp:fieldgoalsd, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.888111888111888,143,16,16,1,0.111888111888112,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:London_Broncos) in G => 'London' in l_e(c,p,so)
0.88780487804878,205,23,23,1,0.11219512195122,dbo:RugbyPlayer in c_e and (e, dbp:triesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '980s' in l_e(c,p,os)
