value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:RadioStation in c_e and 'Honolulu' in l_e => exists p : (e, p, dbr:Honolulu) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:RadioStation in c_e and 'Stingray' in l_e => exists p : (e, p, dbr:Stingray_Group) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Radio Mindanao Network' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Mindanao Network' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.975900072948533,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Radio Mindanao' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.973328526784575,18,19,18,0.947368421052632,1,dbo:RadioStation in c_e and 'Pattison' in l_e => exists p : (e, p, dbr:Jim_Pattison_Group) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:RadioStation in c_e and 'Tucson Arizona' in l_e => exists p : (e, p, dbr:Tucson,_Arizona) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'West Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'WPR's' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public Radio' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and 'Honolulu' in l_e => exists p : (e, p, dbr:Honolulu,_Hawaii) in G
0.959166304662544,25,23,23,1,0.92,dbo:RadioStation in c_e and 'Cebu City' in l_e => exists p : (e, p, dbr:Central_Visayas) in G
0.957427107756338,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Exa FM' in l_e => exists p : (e, p, "Exa FM"@en) in G
0.957427107756338,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Monterrey' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.955533085905909,21,23,21,0.91304347826087,1,dbo:RadioStation in c_e and 'is owned by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.955533085905909,21,23,21,0.91304347826087,1,dbo:RadioStation in c_e and 'owned by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and 'Monterrey Nuevo' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and 'Monterrey Nuevo León' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:RadioStation in c_e and 'SummitMedia' in l_e => exists p : (e, p, dbr:SummitMedia) in G
0.94824802236894,400,436,396,0.908256880733945,0.99,dbo:RadioStation in c_e and 'iHeartMedia' in l_e => exists p : (e, p, dbr:IHeartMedia) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:RadioStation in c_e and 'Jim Pattison' in l_e => exists p : (e, p, dbr:Jim_Pattison_Group) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:RadioStation in c_e and 'public radio station broadcasting from' in l_e => exists p : (e, p, "Public"@en) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'West Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Corus Entertainment' in l_e => exists p : (e, p, dbr:Corus_Entertainment) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Bible Broadcasting Network' in l_e => exists p : (e, p, dbr:Bible_Broadcasting_Network) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and 'Bible Broadcasting' in l_e => exists p : (e, p, dbr:Bible_Broadcasting_Network) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'Forever Media' in l_e => exists p : (e, p, "Forever Media"@en) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and 'by Forever Media' in l_e => exists p : (e, p, "Forever Media"@en) in G
0.941357448663283,25,26,24,0.923076923076923,0.96,dbo:RadioStation in c_e and '1440 AM' in l_e => exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:RadioStation in c_e and 'Christian Worship' in l_e => exists p : (e, p, dbr:Christian_Worship) in G
0.938083151964686,25,22,22,1,0.88,dbo:RadioStation in c_e and 'Cebu City' in l_e => exists p : (e, p, dbr:Cebu_City) in G
0.9375,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and 'by West Virginia Radio' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.9375,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and 'by West Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.936007254595302,108,121,107,0.884297520661157,0.990740740740741,dbo:RadioStation in c_e and 'Entercom' in l_e => exists p : (e, p, dbr:Entercom) in G
0.935099554937714,150,167,148,0.88622754491018,0.986666666666667,dbo:RadioStation in c_e and 'Townsquare' in l_e => exists p : (e, p, dbr:Townsquare_Media) in G
0.935099554937714,150,167,148,0.88622754491018,0.986666666666667,dbo:RadioStation in c_e and 'Townsquare Media' in l_e => exists p : (e, p, dbr:Townsquare_Media) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'Grand Junction' in l_e => exists p : (e, p, dbr:Grand_Junction,_Colorado) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and 'by Golden West Broadcasting' in l_e => exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G
