value,supA,supB,supAB,condBA,condAB,string
0.823880597014925,322,46,33,0.717391304347826,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '7th year of' in l_e
0.823880597014925,322,46,33,0.717391304347826,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 7th year' in l_e
0.823880597014925,322,46,33,0.717391304347826,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '7th year' in l_e
0.823880597014925,322,46,33,0.717391304347826,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 7th year of the' in l_e
0.823880597014925,322,46,33,0.717391304347826,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '7th year of the' in l_e
0.823880597014925,322,46,33,0.717391304347826,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 7th year of' in l_e
0.823464912280702,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year starting on' in l_e
0.823464912280702,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year' in l_e
0.823464912280702,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'starting' in l_e
0.823464912280702,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'starting on' in l_e
0.823464912280702,322,1824,322,0.176535087719298,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'year starting' in l_e
0.823368074602304,322,1823,322,0.176631925397696,1,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'calendar' in l_e
0.823353293413174,322,47,35,0.74468085106383,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 10th' in l_e
0.817910447761194,322,48,35,0.729166666666667,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and last year' in l_e
0.817910447761194,322,48,35,0.729166666666667,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '10th' in l_e
0.817910447761194,322,48,35,0.729166666666667,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and last year of the' in l_e
0.817910447761194,322,48,35,0.729166666666667,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'last year of the' in l_e
0.817910447761194,322,48,35,0.729166666666667,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and last year of' in l_e
0.813056379821958,322,48,33,0.6875,0.102484472049689,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Monday of the Julian calendar' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd year of' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd year' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'and last' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd year' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd year of the' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => '2nd year of the' in l_e
0.8125,322,49,35,0.714285714285714,0.108695652173913,dbo:Year in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the 2nd year of' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => '12 days' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'was 12' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => '19th century' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => '19th century and' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'the 19th century' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => '12 days ahead' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'calendar was 12' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'of the 19th' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'was 12 days' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => '12 days ahead of' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'of the 19th century' in l_e
0.80952380952381,15,100,10,0.1,0.666666666666667,dbo:Year in c_e and exists s : (s, dbp:authority, e) in G => 'calendar was 12 days' in l_e
