value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,42,21,21,1,0.5,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:Writer in c_e and (e, dbo:nationality, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.665558325639722,43,21,20,0.952380952380952,0.465116279069767,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.585651607082273,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.585651607082273,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.585651607082273,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.585651607082273,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.579358450102347,41,21,17,0.80952380952381,0.414634146341463,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.543983793275993,98,29,29,1,0.295918367346939,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.521286035142687,64,23,20,0.869565217391304,0.3125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.500079738458365,165,76,56,0.736842105263158,0.339393939393939,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => ' is a ' in l_e(c,p,so)
0.490990253030983,64,21,18,0.857142857142857,0.28125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South' in l_e(c,p,so)
0.466781935698106,92,22,21,0.954545454545455,0.228260869565217,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.460538930002723,142,34,32,0.941176470588235,0.225352112676056,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.451753951452626,98,20,20,1,0.204081632653061,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.424437343813583,64,17,14,0.823529411764706,0.21875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'is a South' in l_e(c,p,so)
0.399712974640608,154,86,46,0.534883720930233,0.298701298701299,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.379777262656375,104,15,15,1,0.144230769230769,dbo:Writer in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
0.377964473009227,140,20,20,1,0.142857142857143,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.365636212063565,136,88,40,0.454545454545455,0.294117647058824,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.357294800505248,141,18,18,1,0.127659574468085,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.350233221067601,215,314,91,0.289808917197452,0.423255813953488,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.343176390276496,140,41,26,0.634146341463415,0.185714285714286,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.339151108178056,142,27,21,0.777777777777778,0.147887323943662,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.33565855667131,100,15,13,0.866666666666667,0.13,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'horror' in l_e(c,p,os)
0.328719129325713,92,17,13,0.764705882352941,0.141304347826087,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.328139032429531,526,113,80,0.707964601769911,0.152091254752852,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.327589011475599,91,64,25,0.390625,0.274725274725275,dbo:Writer in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.30785964799348,141,33,21,0.636363636363636,0.148936170212766,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.304306982709939,73,25,13,0.52,0.178082191780822,dbo:Writer in c_e and (e, dbo:occupation, dbr:Essayist) in G => 'essayist' in l_e(c,p,os)
0.304227717868064,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'New York' in l_e(c,p,so)
0.304227717868064,143,17,15,0.882352941176471,0.104895104895105,dbo:Writer in c_e and (e, dbo:birthPlace, dbr:New_York_City) in G => 'York' in l_e(c,p,so)
0.303588370359458,35,31,10,0.32258064516129,0.285714285714286,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => ' writer. ' in l_e(c,p,os)
0.29649972666444,175,26,20,0.769230769230769,0.114285714285714,dbo:Writer in c_e and (e, dbp:genre, dbr:Fantasy) in G => 'fantasy' in l_e(c,p,os)
0.291365548146468,153,89,34,0.382022471910112,0.222222222222222,dbo:Writer in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.286972021591776,140,17,14,0.823529411764706,0.1,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ' books. ' in l_e(c,p,os)
0.286534127530626,168,29,20,0.689655172413793,0.119047619047619,dbo:Writer in c_e and (e, dbo:occupation, dbr:Playwright) in G => 'playwright' in l_e(c,p,os)
0.274773531768729,1185,235,145,0.617021276595745,0.122362869198312,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => ' is an ' in l_e(c,p,so)
0.264297069935462,136,38,19,0.5,0.139705882352941,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.262683641321247,35,106,16,0.150943396226415,0.457142857142857,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => 'writer' in l_e(c,p,os)
0.25854384499751,99,34,15,0.441176470588235,0.151515151515152,dbo:Writer in c_e and (e, dbo:country, dbr:Italy) in G => 'n writer' in l_e(c,p,os)
0.252496390847059,154,33,18,0.545454545454545,0.116883116883117,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.241202788546546,1185,774,231,0.298449612403101,0.19493670886076,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.237022731569989,178,160,40,0.25,0.224719101123595,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'American' in l_e(c,p,so)
0.233975897611109,215,87,32,0.367816091954023,0.148837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'novelist' in l_e(c,p,os)
0.229776832429527,526,105,54,0.514285714285714,0.102661596958175,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'author' in l_e(c,p,os)
0.229478430041317,98,56,17,0.303571428571429,0.173469387755102,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.226827943221953,215,226,50,0.221238938053097,0.232558139534884,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'writer' in l_e(c,p,os)
0.224033426895797,142,118,29,0.245762711864407,0.204225352112676,dbo:Writer in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
0.223875609865976,215,58,25,0.431034482758621,0.116279069767442,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'June' in l_e(c,p,so)
0.223634753841574,93,86,20,0.232558139534884,0.21505376344086,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'author' in l_e(c,p,so)
0.223443202948601,280,293,64,0.218430034129693,0.228571428571429,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'born' in l_e(c,p,so)
0.22183169819839,215,50,23,0.46,0.106976744186047,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'December' in l_e(c,p,so)
0.221054502623745,178,149,36,0.241610738255034,0.202247191011236,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'an American' in l_e(c,p,so)
0.21997067253203,93,72,18,0.25,0.193548387096774,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'author of' in l_e(c,p,so)
0.216612144429553,93,33,12,0.363636363636364,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American author of' in l_e(c,p,so)
0.213402898208874,93,34,12,0.352941176470588,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American author of' in l_e(c,p,so)
0.212096979900738,178,136,33,0.242647058823529,0.185393258426966,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'is an American' in l_e(c,p,so)
0.208744861528577,280,239,54,0.225941422594142,0.192857142857143,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'American' in l_e(c,p,so)
0.208514414057075,207,64,24,0.375,0.115942028985507,dbo:Writer in c_e and (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.208377447516927,93,131,23,0.175572519083969,0.247311827956989,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American' in l_e(c,p,so)
0.2082825049654,178,187,38,0.203208556149733,0.213483146067416,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'born' in l_e(c,p,so)
0.208066316660822,215,52,22,0.423076923076923,0.102325581395349,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'poet' in l_e(c,p,os)
0.207540413657582,526,390,94,0.241025641025641,0.178707224334601,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.207390338946085,93,121,22,0.181818181818182,0.236559139784946,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American' in l_e(c,p,so)
0.206094079574851,215,53,22,0.415094339622642,0.102325581395349,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'September' in l_e(c,p,so)
0.204985996660656,92,149,24,0.161073825503356,0.260869565217391,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.204568570197907,93,37,12,0.324324324324324,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American author of' in l_e(c,p,so)
0.202421993853404,226,73,26,0.356164383561644,0.115044247787611,dbo:Writer in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.201858933075747,93,38,12,0.315789473684211,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American author' in l_e(c,p,so)
0.201568351452354,93,140,23,0.164285714285714,0.247311827956989,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American' in l_e(c,p,so)
0.20152131585788,101,118,22,0.186440677966102,0.217821782178218,dbo:Writer in c_e and (e, dbp:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.200817484935522,207,69,24,0.347826086956522,0.115942028985507,dbo:Writer in c_e and (e, dbp:genre, dbr:Science_fiction) in G => 'writer' in l_e(c,p,os)
0.200160192256359,48,52,10,0.192307692307692,0.208333333333333,dbo:Writer in c_e and (e, dbp:citizenship, "American"@en) in G => 'born' in l_e(c,p,so)
0.199238934206395,154,53,18,0.339622641509434,0.116883116883117,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'writer' in l_e(c,p,so)
0.198969950233422,100,73,17,0.232876712328767,0.17,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'fiction' in l_e(c,p,os)
0.197814142018736,92,160,24,0.15,0.260869565217391,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.196747750735186,93,40,12,0.3,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American author' in l_e(c,p,so)
0.196679598459342,92,136,22,0.161764705882353,0.239130434782609,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.195627675761685,39,67,10,0.149253731343284,0.256410256410256,dbo:Writer in c_e and (e, dbp:genre, dbr:Speculative_fiction) in G => 'fiction' in l_e(c,p,os)
0.194358767223081,280,227,49,0.215859030837004,0.175,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'an American' in l_e(c,p,so)
0.19105567579225,92,67,15,0.223880597014925,0.16304347826087,dbo:Writer in c_e and (e, dbp:genre, dbr:Horror_fiction) in G => 'fiction' in l_e(c,p,os)
0.190099382608703,154,46,16,0.347826086956522,0.103896103896104,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'writer of' in l_e(c,p,so)
0.189760381140434,93,43,12,0.27906976744186,0.129032258064516,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American author' in l_e(c,p,so)
0.187826371004178,280,205,45,0.219512195121951,0.160714285714286,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'is an American' in l_e(c,p,so)
