value,supA,supB,supAB,condBA,condAB,string
0.899258760107817,598,5936,598,0.100741239892183,1,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.898700134468848,452,4462,452,0.101299865531152,1,dbo:Newspaper in c_e and 'daily news' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.893434169817807,310,2909,310,0.106565830182193,1,dbo:Newspaper in c_e and 'owned by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.892688679245283,91,848,91,0.107311320754717,1,dbo:Newspaper in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbp:publishingCity, o) in G
0.889652801650052,321,2909,321,0.110347198349948,1,dbo:Newspaper in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.887297843665768,669,5936,669,0.112702156334232,1,dbo:Newspaper in c_e and 'published' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.885253249663828,512,4462,512,0.114746750336172,1,dbo:Newspaper in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.874847746650426,822,6568,822,0.125152253349574,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.870461676378306,578,4462,578,0.129538323621694,1,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.8671875,17,128,17,0.1328125,1,dbo:Newspaper in c_e and 'weekly' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.852713178294574,18,128,17,0.1328125,0.944444444444444,dbo:Newspaper in c_e and 'daily' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.826650943396226,147,848,147,0.173349056603774,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbp:publishingCity, o) in G
0.8046875,25,128,25,0.1953125,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.8,15,75,15,0.2,1,dbo:Newspaper in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.786666666666667,16,75,16,0.213333333333333,1,dbo:Newspaper in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.786666666666667,16,75,16,0.213333333333333,1,dbo:Newspaper in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.753623188405797,17,69,17,0.246376811594203,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.734164420485175,1578,5936,1578,0.265835579514825,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.705882352941176,20,68,20,0.294117647058824,1,dbo:Newspaper in c_e and 'newspaper' in l_e(c,p,so) => exists o : (e, dbp:school, o) in G
0.641416405199462,1600,4462,1600,0.358583594800538,1,dbo:Newspaper in c_e and 'news' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.622448979591837,37,98,37,0.377551020408163,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.622448979591837,37,98,37,0.377551020408163,1,dbo:Newspaper in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.586666666666667,31,75,31,0.413333333333333,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.423076923076923,15,26,15,0.576923076923077,1,dbo:Newspaper in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.307692307692308,18,26,18,0.692307692307692,1,dbo:Newspaper in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
