value,supA,supB,supAB,condBA,condAB,string
0.223277909738717,327,94,94,1,0.287461773700306,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'into 100' in l_e(c,p,so)
0.219148936170213,367,103,103,1,0.280653950953678,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e(c,p,so)
0.214765100671141,234,64,64,1,0.273504273504274,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided' in l_e(c,p,so)
0.212121212121212,234,63,63,1,0.269230769230769,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided into' in l_e(c,p,so)
0.197916666666667,77,19,19,1,0.246753246753247,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'subdivided into' in l_e(c,p,so)
0.197916666666667,77,19,19,1,0.246753246753247,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'subdivided' in l_e(c,p,so)
0.19496855345912,128,31,31,1,0.2421875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'currency' in l_e(c,p,so)
0.193406593406593,367,88,88,1,0.239782016348774,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e(c,p,so)
0.189473684210526,77,18,18,1,0.233766233766234,dbo:Currency in c_e and exists o : (e, dbp:pluralSubunit, o) in G => 'into 100' in l_e(c,p,so)
0.188585607940447,327,76,76,1,0.232415902140673,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided' in l_e(c,p,so)
0.186567164179104,327,75,75,1,0.229357798165138,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into' in l_e(c,p,so)
0.184713375796178,128,29,29,1,0.2265625,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'currency of' in l_e(c,p,so)
0.182456140350877,233,52,52,1,0.223175965665236,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e(c,p,so)
0.176678445229682,233,50,50,1,0.214592274678112,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e(c,p,os)
0.176678445229682,233,50,50,1,0.214592274678112,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency' in l_e(c,p,os)
0.162100456621005,367,71,71,1,0.193460490463215,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e(c,p,so)
0.157894736842105,128,24,24,1,0.1875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'the currency' in l_e(c,p,so)
0.154377880184332,367,67,67,1,0.182561307901907,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency of' in l_e(c,p,so)
0.153846153846154,110,20,20,1,0.181818181818182,dbo:Currency in c_e and exists o : (e, dbp:ratio, o) in G => 'subdivided into' in l_e(c,p,so)
0.153846153846154,110,20,20,1,0.181818181818182,dbo:Currency in c_e and exists o : (e, dbp:ratio, o) in G => 'subdivided' in l_e(c,p,so)
0.152317880794702,128,23,23,1,0.1796875,dbo:Currency in c_e and exists o : (e, dbp:location, o) in G => 'the currency of' in l_e(c,p,so)
0.146520146520147,233,40,40,1,0.171673819742489,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency' in l_e(c,p,os)
0.146520146520147,233,40,40,1,0.171673819742489,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency of' in l_e(c,p,os)
0.14621409921671,327,56,56,1,0.171253822629969,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into 100' in l_e(c,p,so)
0.133828996282528,233,36,36,1,0.15450643776824,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency' in l_e(c,p,os)
0.133828996282528,233,36,36,1,0.15450643776824,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency of' in l_e(c,p,os)
0.133640552995392,116,101,29,0.287128712871287,0.25,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'currency' in l_e(c,p,so)
0.127340823970037,233,34,34,1,0.145922746781116,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => ' is the currency' in l_e(c,p,os)
0.127340823970037,233,34,34,1,0.145922746781116,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => ' is the currency of' in l_e(c,p,os)
0.124401913875598,116,93,26,0.279569892473118,0.224137931034483,dbo:Currency in c_e and exists o : (e, dbp:currency, o) in G => 'currency of' in l_e(c,p,so)
0.116981132075472,234,31,31,1,0.132478632478632,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'is subdivided into' in l_e(c,p,so)
0.116981132075472,234,31,31,1,0.132478632478632,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'is subdivided' in l_e(c,p,so)
