value,supA,supB,supAB,condBA,condAB,string
0.790988864775638,251,265,204,0.769811320754717,0.812749003984064,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club' in l_e
0.734536033647877,251,221,173,0.782805429864253,0.689243027888446,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club' in l_e
0.718372401073451,251,471,247,0.524416135881104,0.98406374501992,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball' in l_e
0.660052337585795,251,187,143,0.764705882352941,0.569721115537849,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'club from' in l_e
0.658590517157241,188,265,147,0.554716981132075,0.781914893617021,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'club' in l_e
0.648147283642925,251,178,137,0.769662921348315,0.545816733067729,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'handball club from' in l_e
0.631534305889098,175,265,136,0.513207547169811,0.777142857142857,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'club' in l_e
0.623058262244821,188,221,127,0.574660633484163,0.675531914893617,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club' in l_e
0.62106284093135,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team' in l_e
0.62106284093135,37,81,34,0.419753086419753,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball' in l_e
0.614981018683147,188,471,183,0.388535031847134,0.973404255319149,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball' in l_e
0.59909951636818,175,471,172,0.365180467091295,0.982857142857143,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball' in l_e
0.594936618331678,175,221,117,0.529411764705882,0.668571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball club' in l_e
0.54284599892856,37,62,26,0.419354838709677,0.702702702702703,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team is the' in l_e
0.54284599892856,37,62,26,0.419354838709677,0.702702702702703,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team is' in l_e
0.540556716833594,251,108,89,0.824074074074074,0.354581673306773,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'League' in l_e
0.519319558853223,188,178,95,0.533707865168539,0.50531914893617,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'handball club from' in l_e
0.517335172750551,188,187,97,0.518716577540107,0.515957446808511,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'club from' in l_e
0.504904667320069,126,471,123,0.261146496815287,0.976190476190476,dbo:HandballTeam in c_e and exists s : (s, dbp:managerclubs, e) in G => 'handball' in l_e
0.504267502706365,175,178,89,0.5,0.508571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'handball club from' in l_e
0.497510993540504,175,187,90,0.481283422459893,0.514285714285714,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'club from' in l_e
0.495856479501969,251,336,144,0.428571428571429,0.573705179282869,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'team' in l_e
0.494627217868249,175,108,68,0.62962962962963,0.388571428571429,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'League' in l_e
0.493730714020655,251,102,79,0.774509803921569,0.314741035856574,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays' in l_e
0.493196961916072,37,25,15,0.6,0.405405405405405,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national handball team' in l_e
0.493196961916072,37,25,15,0.6,0.405405405405405,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national handball' in l_e
0.492133807064856,37,129,34,0.263565891472868,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national' in l_e
0.491255287288803,188,108,70,0.648148148148148,0.372340425531915,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'League' in l_e
0.488362611206834,37,131,34,0.259541984732824,0.918918918918919,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team of' in l_e
0.487010767005707,37,156,37,0.237179487179487,1,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national' in l_e
0.481760215227286,251,94,74,0.787234042553192,0.294820717131474,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays in' in l_e
0.48158667575562,126,265,88,0.332075471698113,0.698412698412698,dbo:HandballTeam in c_e and exists s : (s, dbp:managerclubs, e) in G => 'club' in l_e
0.471543148796025,175,102,63,0.617647058823529,0.36,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'plays' in l_e
0.470897517241779,37,44,19,0.431818181818182,0.513513513513513,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national handball team of' in l_e
0.470897517241779,37,44,19,0.431818181818182,0.513513513513513,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national handball team' in l_e
0.470897517241779,37,44,19,0.431818181818182,0.513513513513513,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national handball team of' in l_e
0.470897517241779,37,44,19,0.431818181818182,0.513513513513513,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'the national handball' in l_e
0.470244852316558,37,110,30,0.272727272727273,0.810810810810811,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'is the national' in l_e
0.460360179424786,251,77,64,0.831168831168831,0.254980079681275,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'plays in the' in l_e
0.452215081839561,175,94,58,0.617021276595745,0.331428571428571,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'plays in' in l_e
0.451460201670754,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes in' in l_e
0.451460201670754,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes' in l_e
0.451460201670754,251,57,54,0.947368421052632,0.215139442231076,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'competes in the' in l_e
0.447099554035526,37,106,28,0.264150943396226,0.756756756756757,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'handball team is the national' in l_e
0.445005399412682,37,107,28,0.261682242990654,0.756756756756757,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is the national' in l_e
0.440504981960759,188,102,61,0.598039215686274,0.324468085106383,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'plays' in l_e
0.439345102099027,175,77,51,0.662337662337662,0.291428571428571,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'plays in the' in l_e
0.43746312472211,126,221,73,0.330316742081448,0.579365079365079,dbo:HandballTeam in c_e and exists s : (s, dbp:managerclubs, e) in G => 'handball club' in l_e
0.435928645289322,37,128,30,0.234375,0.810810810810811,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is' in l_e
0.434323332689543,251,92,66,0.717391304347826,0.262948207171315,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'women's handball' in l_e
0.431126525056071,37,114,28,0.245614035087719,0.756756756756757,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'handball team is the' in l_e
0.431126525056071,37,114,28,0.245614035087719,0.756756756756757,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'handball team is' in l_e
0.428777516251417,188,94,57,0.606382978723404,0.303191489361702,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'plays in' in l_e
0.427393757610865,37,116,28,0.241379310344828,0.756756756756757,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is the' in l_e
0.426200378979315,37,43,17,0.395348837209302,0.459459459459459,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national' in l_e
0.418205606962326,188,92,55,0.597826086956522,0.292553191489362,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'women's handball' in l_e
0.417698515306723,175,92,53,0.576086956521739,0.302857142857143,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'women's handball' in l_e
0.414872857522593,37,19,11,0.578947368421053,0.297297297297297,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'women's national handball team is' in l_e
0.410513462943842,175,57,41,0.719298245614035,0.234285714285714,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'competes in the' in l_e
0.410513462943842,175,57,41,0.719298245614035,0.234285714285714,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'competes' in l_e
0.410513462943842,175,57,41,0.719298245614035,0.234285714285714,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'competes in' in l_e
0.409878030638384,175,60,42,0.7,0.24,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'that plays in' in l_e
0.409878030638384,175,60,42,0.7,0.24,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'that plays' in l_e
0.407260033651316,188,77,49,0.636363636363636,0.26063829787234,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'plays in the' in l_e
0.404145188432738,175,336,98,0.291666666666667,0.56,dbo:HandballTeam in c_e and exists s : (s, dbp:currentclub, e) in G => 'team' in l_e
0.401858177637514,188,336,101,0.300595238095238,0.537234042553192,dbo:HandballTeam in c_e and exists s : (s, dbp:club, e) in G => 'team' in l_e
0.400455777818504,251,159,80,0.50314465408805,0.318725099601594,dbo:HandballTeam in c_e and exists s : (s, dbp:clubs, e) in G => 'women's' in l_e
0.400035560296999,37,38,15,0.394736842105263,0.405405405405405,dbo:HandballTeam in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team is the national handball' in l_e
