value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:rdtStarter, e) in G
0.91304347826087,19,23,19,0.826086956521739,1,dbo:AmericanFootballPlayer in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:AmericanFootballPlayer in c_e and 'college' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:AmericanFootballPlayer in c_e and 'played college football' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:AmericanFootballPlayer in c_e and 'college football' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.891304347826087,18,23,18,0.782608695652174,1,dbo:AmericanFootballPlayer in c_e and 'played college' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.869565217391304,17,23,17,0.739130434782609,1,dbo:AmericanFootballPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.869565217391304,17,23,17,0.739130434782609,1,dbo:AmericanFootballPlayer in c_e and 'college football at' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.869565217391304,17,23,17,0.739130434782609,1,dbo:AmericanFootballPlayer in c_e and ' played college football at ' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.869565217391304,17,23,17,0.739130434782609,1,dbo:AmericanFootballPlayer in c_e and 'football at' in l_e(c,p,so) => exists s : (s, dbp:db2Starter, e) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:ldeStarter, e) in G
0.844827586206897,20,29,20,0.689655172413793,1,dbo:AmericanFootballPlayer in c_e and 'football' in l_e(c,p,so) => exists s : (s, dbp:wr1Starter, e) in G
