value,supA,supB,supAB,condBA,condAB,string
0.2,37,18,11,0.611111111111111,0.297297297297297,dbo:Venue in c_e and 'Spain Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.2,17,38,11,0.289473684210526,0.647058823529412,dbo:Venue in c_e and '. Estadio ' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.196969696969697,28,38,13,0.342105263157895,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.196428571428571,18,38,11,0.289473684210526,0.611111111111111,dbo:Venue in c_e and ' Estadio' in l_e(c,p,os) => (dbr:Colombia_Olympic_football_team_results, dbp:stadium, e) in G
0.193548387096774,28,34,12,0.352941176470588,0.428571428571429,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Venezuela_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.181818181818182,28,27,10,0.37037037037037,0.357142857142857,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Bolivia_national_football_team_results_(2000–09), dbp:stadium, e) in G
0.156626506024096,28,55,13,0.236363636363636,0.464285714285714,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_national_football_team_results_(1980–99), dbp:stadium, e) in G
0.142857142857143,52,18,10,0.555555555555556,0.192307692307692,dbo:Venue in c_e and ', Spain. ' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.138888888888889,54,18,10,0.555555555555556,0.185185185185185,dbo:Venue in c_e and ' Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.137931034482759,69,18,12,0.666666666666667,0.173913043478261,dbo:Venue in c_e and 'Spain' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.130434782608696,28,64,12,0.1875,0.428571428571429,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Peru_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.114942528735632,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.114942528735632,72,15,10,0.666666666666667,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.114705882352941,202,138,39,0.282608695652174,0.193069306930693,dbo:Venue in c_e and 'the home' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.113636363636364,72,16,10,0.625,0.138888888888889,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.108695652173913,77,15,10,0.666666666666667,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.108695652173913,77,15,10,0.666666666666667,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.108333333333333,81,39,13,0.333333333333333,0.160493827160494,dbo:Venue in c_e and 'arena' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.10752688172043,77,16,10,0.625,0.12987012987013,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.105651105651106,269,138,43,0.311594202898551,0.159851301115242,dbo:Venue in c_e and 'stadium' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
0.105263157894737,80,15,10,0.666666666666667,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.105263157894737,80,15,10,0.666666666666667,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.104761904761905,90,15,11,0.733333333333333,0.122222222222222,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.104166666666667,80,16,10,0.625,0.125,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.103448275862069,77,39,12,0.307692307692308,0.155844155844156,dbo:Venue in c_e and 'is home to' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.102040816326531,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.102040816326531,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.102040816326531,83,15,10,0.666666666666667,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.101010101010101,83,16,10,0.625,0.120481927710843,dbo:Venue in c_e and 'home to the' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.100840336134454,80,39,12,0.307692307692308,0.15,dbo:Venue in c_e and 'is home' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.0990990990990991,72,39,11,0.282051282051282,0.152777777777778,dbo:Venue in c_e and 'is home to the' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.0982142857142857,28,84,11,0.130952380952381,0.392857142857143,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:Colombia_national_football_team_results_(2000–19), dbp:stadium, e) in G
0.0975609756097561,125,39,16,0.41025641025641,0.128,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.0952380952380952,90,15,10,0.666666666666667,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2011–12_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.0952380952380952,90,15,10,0.666666666666667,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2016–17_Loyola_Greyhounds_men's_basketball_team, dbp:siteStadium, e) in G
0.0943396226415094,90,16,10,0.625,0.111111111111111,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2014–15_American_Eagles_men's_basketball_team, dbp:siteStadium, e) in G
0.0930232558139535,90,39,12,0.307692307692308,0.133333333333333,dbo:Venue in c_e and 'home to' in l_e(c,p,so) => (dbr:2011–12_Horizon_League_men's_basketball_season, dbp:siteStadium, e) in G
0.0928571428571429,125,15,13,0.866666666666667,0.104,dbo:Venue in c_e and 'home' in l_e(c,p,so) => (dbr:2013–14_Robert_Morris_Colonials_men's_basketball_team, dbp:siteStadium, e) in G
0.0928571428571428,122,18,13,0.722222222222222,0.10655737704918,dbo:Venue in c_e and 'Estadio' in l_e(c,p,os) => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.0923913043478261,46,138,17,0.123188405797101,0.369565217391304,dbo:Venue in c_e and 'football stadium' in l_e(c,p,so) => (dbr:List_of_American_football_stadiums_by_capacity, dbp:stadium, e) in G
