value,supA,supB,supAB,condBA,condAB,string
1,329,1384,329,0.23771676300578,1,dbo:Language in c_e and 'is a Bantu' in l_e => (e, dbp:familycolor, "Niger-Congo"@en) in G
1,253,1384,253,0.182803468208092,1,dbo:Language in c_e and 'Bantu language of' in l_e => (e, dbp:familycolor, "Niger-Congo"@en) in G
1,190,1384,190,0.13728323699422,1,dbo:Language in c_e and 'is a Bantu language of' in l_e => (e, dbp:familycolor, "Niger-Congo"@en) in G
1,324,1384,324,0.234104046242775,1,dbo:Language in c_e and 'is a Bantu language' in l_e => (e, dbp:familycolor, "Niger-Congo"@en) in G
1,192,1384,192,0.138728323699422,1,dbo:Language in c_e and 'a Bantu language of' in l_e => (e, dbp:familycolor, "Niger-Congo"@en) in G
1,15,55,15,0.272727272727273,1,dbo:Language in c_e and 'a Northeast Caucasian' in l_e => (e, dbp:familycolor, "Caucasian"@en) in G
1,22,55,22,0.4,1,dbo:Language in c_e and 'Northeast Caucasian language' in l_e => (e, dbp:familycolor, "Caucasian"@en) in G
1,15,55,15,0.272727272727273,1,dbo:Language in c_e and 'is a Northeast Caucasian language' in l_e => (e, dbp:familycolor, "Caucasian"@en) in G
1,28,55,28,0.509090909090909,1,dbo:Language in c_e and 'Caucasian language' in l_e => (e, dbp:familycolor, "Caucasian"@en) in G
1,15,55,15,0.272727272727273,1,dbo:Language in c_e and 'is a Northeast Caucasian' in l_e => (e, dbp:familycolor, "Caucasian"@en) in G
1,15,55,15,0.272727272727273,1,dbo:Language in c_e and 'a Northeast Caucasian language' in l_e => (e, dbp:familycolor, "Caucasian"@en) in G
1,120,457,120,0.262582056892779,1,dbo:Language in c_e and 'Afro-Asiatic language spoken' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,124,457,124,0.271334792122538,1,dbo:Language in c_e and 'an Afro-Asiatic language' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,98,457,98,0.214442013129103,1,dbo:Language in c_e and 'an Afro-Asiatic language spoken in' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,108,457,108,0.236323851203501,1,dbo:Language in c_e and 'is an Afro-Asiatic language spoken' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,123,457,123,0.269146608315098,1,dbo:Language in c_e and 'is an Afro-Asiatic language' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,109,457,109,0.238512035010941,1,dbo:Language in c_e and 'Afro-Asiatic language spoken in' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,109,457,109,0.238512035010941,1,dbo:Language in c_e and 'an Afro-Asiatic language spoken' in l_e => (e, dbp:familycolor, "Afro-Asiatic"@en) in G
1,200,55,55,1,0.275,dbo:Language in c_e and 'Sign' in l_e => (e, dbp:familycolor, "sign language"@en) in G
1,15,118,15,0.127118644067797,1,dbo:Language in c_e and 'Creole is a' in l_e => (e, dbp:familycolor, "Creole"@en) in G
1,25,118,25,0.211864406779661,1,dbo:Language in c_e and 'Creole is' in l_e => (e, dbp:familycolor, "Creole"@en) in G
1,187,1158,187,0.161485319516408,1,dbo:Language in c_e and 'is an Austronesian language spoken' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,122,1158,122,0.105354058721934,1,dbo:Language in c_e and 'is an Austronesian language of' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,145,1158,145,0.125215889464594,1,dbo:Language in c_e and 'Austronesian language of' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,208,1158,208,0.179620034542314,1,dbo:Language in c_e and 'Austronesian language spoken' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,364,1158,364,0.31433506044905,1,dbo:Language in c_e and 'is an Austronesian' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,139,1158,139,0.120034542314335,1,dbo:Language in c_e and 'is an Oceanic' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,188,1158,188,0.162348877374784,1,dbo:Language in c_e and 'an Austronesian language spoken' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,138,1158,138,0.119170984455959,1,dbo:Language in c_e and 'is an Oceanic language' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,124,1158,124,0.107081174438687,1,dbo:Language in c_e and 'an Austronesian language of' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,340,1158,340,0.293609671848014,1,dbo:Language in c_e and 'is an Austronesian language' in l_e => (e, dbp:familycolor, "Austronesian"@en) in G
1,15,47,15,0.319148936170213,1,dbo:Language in c_e and 'Uralic language' in l_e => (e, dbp:familycolor, "Uralic"@en) in G
1,25,47,25,0.531914893617021,1,dbo:Language in c_e and 'Uralic' in l_e => (e, dbp:familycolor, "Uralic"@en) in G
1,74,316,74,0.234177215189873,1,dbo:Language in c_e and 'is an Australian Aboriginal language' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,48,316,48,0.151898734177215,1,dbo:Language in c_e and 'Aboriginal language of' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,78,316,78,0.246835443037975,1,dbo:Language in c_e and 'an Australian Aboriginal' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,43,316,43,0.136075949367089,1,dbo:Language in c_e and 'extinct Australian Aboriginal' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,142,316,142,0.449367088607595,1,dbo:Language in c_e and 'Australian Aboriginal language' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,36,316,36,0.113924050632911,1,dbo:Language in c_e and 'an extinct Australian' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,49,316,49,0.155063291139241,1,dbo:Language in c_e and 'extinct Australian' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,148,316,148,0.468354430379747,1,dbo:Language in c_e and 'Aboriginal language' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,36,316,36,0.113924050632911,1,dbo:Language in c_e and 'is an extinct Australian' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,42,316,42,0.132911392405063,1,dbo:Language in c_e and 'extinct Australian Aboriginal language' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,45,316,45,0.142405063291139,1,dbo:Language in c_e and 'Australian Aboriginal language of' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,76,316,76,0.240506329113924,1,dbo:Language in c_e and 'is an Australian Aboriginal' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,76,316,76,0.240506329113924,1,dbo:Language in c_e and 'an Australian Aboriginal language' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,47,316,47,0.14873417721519,1,dbo:Language in c_e and 'Pama–Nyungan' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,32,316,32,0.10126582278481,1,dbo:Language in c_e and 'Paman' in l_e => (e, dbp:familycolor, "Australian"@en) in G
1,17,145,17,0.117241379310345,1,dbo:Language in c_e and 'is a Turkic language spoken' in l_e => (e, dbp:familycolor, "Altaic"@en) in G
1,28,145,28,0.193103448275862,1,dbo:Language in c_e and 'is a Turkic' in l_e => (e, dbp:familycolor, "Altaic"@en) in G
1,26,145,26,0.179310344827586,1,dbo:Language in c_e and 'Turkic language spoken' in l_e => (e, dbp:familycolor, "Altaic"@en) in G
1,26,145,26,0.179310344827586,1,dbo:Language in c_e and 'is a Turkic language' in l_e => (e, dbp:familycolor, "Altaic"@en) in G
1,17,145,17,0.117241379310345,1,dbo:Language in c_e and 'a Turkic language spoken' in l_e => (e, dbp:familycolor, "Altaic"@en) in G
1,16,145,16,0.110344827586207,1,dbo:Language in c_e and 'hōgen' in l_e => (e, dbp:familycolor, "Altaic"@en) in G
1,87,812,87,0.107142857142857,1,dbo:Language in c_e and 'is a Papuan language spoken' in l_e => (e, dbp:familycolor, "Papuan"@en) in G
1,193,812,193,0.237684729064039,1,dbo:Language in c_e and 'is a Papuan language of' in l_e => (e, dbp:familycolor, "Papuan"@en) in G
1,226,812,226,0.278325123152709,1,dbo:Language in c_e and 'Papuan language of' in l_e => (e, dbp:familycolor, "Papuan"@en) in G
1,195,812,195,0.240147783251232,1,dbo:Language in c_e and 'a Papuan language of' in l_e => (e, dbp:familycolor, "Papuan"@en) in G
1,33,208,33,0.158653846153846,1,dbo:Language in c_e and 'is a Central Sudanic language' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,26,208,26,0.125,1,dbo:Language in c_e and 'Sudanic language of' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,39,208,39,0.1875,1,dbo:Language in c_e and 'Central Sudanic language' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,33,208,33,0.158653846153846,1,dbo:Language in c_e and 'a Central Sudanic' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,22,208,22,0.105769230769231,1,dbo:Language in c_e and 'Sudanic language spoken' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,22,208,22,0.105769230769231,1,dbo:Language in c_e and 'Central Sudanic language of' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,33,208,33,0.158653846153846,1,dbo:Language in c_e and 'a Central Sudanic language' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,33,208,33,0.158653846153846,1,dbo:Language in c_e and 'is a Central Sudanic' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,53,208,53,0.254807692307692,1,dbo:Language in c_e and 'Sudanic language' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,22,208,22,0.105769230769231,1,dbo:Language in c_e and 'Nilotic language' in l_e => (e, dbp:familycolor, "Nilo-Saharan"@en) in G
1,15,49,15,0.306122448979592,1,dbo:Language in c_e and 'an Algonquian' in l_e => (e, dbp:familycolor, "Algic"@en) in G
1,125,674,125,0.185459940652819,1,dbo:Language in c_e and 'Loloish' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'is a Loloish language' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,112,674,112,0.166172106824926,1,dbo:Language in c_e and 'Loloish language' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'a Loloish' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'is a Loloish' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,78,674,78,0.115727002967359,1,dbo:Language in c_e and 'Loloish language of' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,69,674,69,0.102373887240356,1,dbo:Language in c_e and 'a Loloish language' in l_e => (e, dbp:familycolor, "Sino-Tibetan"@en) in G
1,15,102,15,0.147058823529412,1,dbo:Language in c_e and 'is a Mon–Khmer language' in l_e => (e, dbp:familycolor, "Austro-Asiatic"@en) in G
1,18,102,18,0.176470588235294,1,dbo:Language in c_e and 'a Mon–Khmer' in l_e => (e, dbp:familycolor, "Austro-Asiatic"@en) in G
1,15,102,15,0.147058823529412,1,dbo:Language in c_e and 'a Mon–Khmer language' in l_e => (e, dbp:familycolor, "Austro-Asiatic"@en) in G
1,16,102,16,0.156862745098039,1,dbo:Language in c_e and 'Mon–Khmer language of' in l_e => (e, dbp:familycolor, "Austro-Asiatic"@en) in G
1,18,102,18,0.176470588235294,1,dbo:Language in c_e and 'is a Mon–Khmer' in l_e => (e, dbp:familycolor, "Austro-Asiatic"@en) in G
1,19,52,19,0.365384615384615,1,dbo:Language in c_e and 'the Uto-Aztecan' in l_e => (e, dbp:familycolor, "Uto-Aztecan"@en) in G
1,16,52,16,0.307692307692308,1,dbo:Language in c_e and 'of the Uto-Aztecan' in l_e => (e, dbp:familycolor, "Uto-Aztecan"@en) in G
1,17,91,17,0.186813186813187,1,dbo:Language in c_e and 'Southern Dravidian language' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,27,91,27,0.296703296703297,1,dbo:Language in c_e and 'is a Dravidian' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,28,91,28,0.307692307692308,1,dbo:Language in c_e and 'a Dravidian language' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,31,91,31,0.340659340659341,1,dbo:Language in c_e and 'Dravidian language spoken' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,21,91,21,0.230769230769231,1,dbo:Language in c_e and 'Dravidian language of' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,29,91,29,0.318681318681319,1,dbo:Language in c_e and 'a Dravidian' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,75,91,75,0.824175824175824,1,dbo:Language in c_e and 'Dravidian language' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,17,91,17,0.186813186813187,1,dbo:Language in c_e and 'Southern Dravidian' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,26,91,26,0.285714285714286,1,dbo:Language in c_e and 'is a Dravidian language' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,18,91,18,0.197802197802198,1,dbo:Language in c_e and 'Dravidian language spoken by' in l_e => (e, dbp:familycolor, "Dravidian"@en) in G
1,48,445,48,0.107865168539326,1,dbo:Language in c_e and 'Kainji language' in l_e => (e, dbp:states, dbr:Nigeria) in G
1,16,140,16,0.114285714285714,1,dbo:Language in c_e and 'an extinct Paman' in l_e => (e, dbp:states, dbr:Australia) in G
1,25,140,25,0.178571428571429,1,dbo:Language in c_e and 'York Peninsula of' in l_e => (e, dbp:states, dbr:Australia) in G
1,17,140,17,0.121428571428571,1,dbo:Language in c_e and 'extinct Paman language' in l_e => (e, dbp:states, dbr:Australia) in G
1,17,140,17,0.121428571428571,1,dbo:Language in c_e and 'on the Cape' in l_e => (e, dbp:states, dbr:Australia) in G
1,25,140,25,0.178571428571429,1,dbo:Language in c_e and 'Peninsula of Queensland' in l_e => (e, dbp:states, dbr:Australia) in G
1,16,140,16,0.114285714285714,1,dbo:Language in c_e and 'is an extinct Paman language' in l_e => (e, dbp:states, dbr:Australia) in G
