value,supA,supB,supAB,condBA,condAB,string
0.377742946708464,241,638,241,0.377742946708464,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.327586206896552,209,638,209,0.327586206896552,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.310344827586207,198,638,198,0.310344827586207,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.302507836990596,193,638,193,0.302507836990596,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.289968652037618,185,638,185,0.289968652037618,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.260188087774295,166,638,166,0.260188087774295,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.249505789325049,1767,7082,1767,0.249505789325049,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.246376811594203,34,138,34,0.246376811594203,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.244514106583072,156,638,156,0.244514106583072,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.238244514106583,152,638,152,0.238244514106583,1,dbo:SoccerClub in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.236515108726348,1675,7082,1675,0.236515108726348,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.22463768115942,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'in international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.22463768115942,31,138,31,0.22463768115942,1,dbo:SoccerClub in c_e and 'international' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.20846394984326,133,638,133,0.20846394984326,1,dbo:SoccerClub in c_e and 'football team' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.202343970629766,1433,7082,1433,0.202343970629766,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.19435736677116,124,638,124,0.19435736677116,1,dbo:SoccerClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.178621858232138,1265,7082,1265,0.178621858232138,1,dbo:SoccerClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.176221406382378,1248,7082,1248,0.176221406382378,1,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
0.172413793103448,110,638,110,0.172413793103448,1,dbo:SoccerClub in c_e and 'controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.170846394984326,109,638,109,0.170846394984326,1,dbo:SoccerClub in c_e and 'controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.164576802507837,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'represents' in l_e(c,p,os) => exists o : (e, dbp:association, o) in G
0.164576802507837,105,638,105,0.164576802507837,1,dbo:SoccerClub in c_e and 'controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.158307210031348,101,638,101,0.158307210031348,1,dbo:SoccerClub in c_e and 'is controlled' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.156739811912226,100,638,100,0.156739811912226,1,dbo:SoccerClub in c_e and 'is controlled by' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.153605015673981,98,638,98,0.153605015673981,1,dbo:SoccerClub in c_e and 'is controlled by the' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.14576802507837,93,638,93,0.14576802507837,1,dbo:SoccerClub in c_e and 'team of' in l_e(c,p,so) => exists o : (e, dbp:association, o) in G
0.140933899332929,1162,8245,1162,0.140933899332929,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:ground, o) in G
0.140845070422535,40,284,40,0.140845070422535,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
