value,supA,supB,supAB,condBA,condAB,string
0.867088607594937,20,157,19,0.121019108280255,0.95,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.859154929577465,19,141,18,0.127659574468085,0.947368421052632,dbo:PublicTransitSystem in c_e and ' (French: ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.781818181818182,28,157,20,0.127388535031847,0.714285714285714,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Tram) in G
0.76510067114094,27,141,19,0.134751773049645,0.703703703703704,dbo:PublicTransitSystem in c_e and 'French' in l_e(c,p,so) => (e, dbp:transitType, dbr:Tram) in G
0.677018633540373,68,286,32,0.111888111888112,0.470588235294118,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.664670658682635,72,294,32,0.108843537414966,0.444444444444444,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Rapid_transit) in G
0.625,15,40,15,0.375,1,dbo:PublicTransitSystem in c_e and ' (French: Tramway de ' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.602739726027397,21,65,13,0.2,0.619047619047619,dbo:PublicTransitSystem in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.6,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.6,16,40,16,0.4,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.583333333333333,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.583333333333333,15,36,15,0.416666666666667,1,dbo:PublicTransitSystem in c_e and 'French Tramway de' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.555555555555556,20,50,16,0.32,0.8,dbo:PublicTransitSystem in c_e and 'public' in l_e(c,p,so) => (e, dbo:type, dbr:Bicycle_sharing_system) in G
0.552631578947368,97,286,41,0.143356643356643,0.422680412371134,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Rapid_transit) in G
0.5,20,40,20,0.5,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.487179487179487,27,65,14,0.215384615384615,0.518518518518518,dbo:PublicTransitSystem in c_e and ' Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.474358974358974,28,65,15,0.230769230769231,0.535714285714286,dbo:PublicTransitSystem in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.472222222222222,19,36,19,0.527777777777778,1,dbo:PublicTransitSystem in c_e and 'French Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.463414634146341,21,40,20,0.5,0.952380952380952,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.442622950819672,39,93,10,0.10752688172043,0.256410256410256,dbo:PublicTransitSystem in c_e and 'system in' in l_e(c,p,os) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.432432432432432,20,36,19,0.527777777777778,0.95,dbo:PublicTransitSystem in c_e and 'Tramway' in l_e(c,p,so) => (e, dbp:locale, dbr:France) in G
0.400943396226415,72,157,17,0.10828025477707,0.236111111111111,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Tram) in G
0.226086956521739,101,153,24,0.156862745098039,0.237623762376238,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Commuter_rail) in G
0.194312796208531,97,138,24,0.173913043478261,0.247422680412371,dbo:PublicTransitSystem in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:transitType, dbr:Commuter_rail) in G
0.171717171717172,63,46,10,0.217391304347826,0.158730158730159,dbo:PublicTransitSystem in c_e and 'transit' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
0.138157894736842,72,93,13,0.139784946236559,0.180555555555556,dbo:PublicTransitSystem in c_e and 'system' in l_e(c,p,os) => (e, dbo:type, dbr:Bus_rapid_transit) in G
0.123287671232877,37,46,10,0.217391304347826,0.27027027027027,dbo:PublicTransitSystem in c_e and 'the city of' in l_e(c,p,so) => (e, dbp:locale, dbr:India) in G
