value,supA,supB,supAB,condBA,condAB,string
0.777720591102273,618,830,551,0.663855421686747,0.891585760517799,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'language' in l_e
0.775567002308752,621,830,551,0.663855421686747,0.887278582930757,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'language' in l_e
0.760774002157497,618,720,506,0.702777777777778,0.818770226537217,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'programming' in l_e
0.758796296296296,621,720,506,0.702777777777778,0.814814814814815,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'programming' in l_e
0.74497007999023,618,636,467,0.734276729559748,0.755663430420712,dbo:ProgrammingLanguage in c_e and exists o : (e, foaf:name, o) in G => 'programming language' in l_e
0.743144806003707,621,636,467,0.734276729559748,0.752012882447665,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:name, o) in G => 'programming language' in l_e
0.740751240255138,510,830,468,0.563855421686747,0.917647058823529,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'language' in l_e
0.737331504234761,505,830,463,0.557831325301205,0.916831683168317,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'language' in l_e
0.725204248366013,510,720,433,0.601388888888889,0.849019607843137,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'programming' in l_e
0.722669141914191,505,720,429,0.595833333333333,0.849504950495049,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'programming' in l_e
0.711921938586755,510,636,403,0.633647798742138,0.790196078431373,dbo:ProgrammingLanguage in c_e and exists o : (e, dbp:influencedBy, o) in G => 'programming language' in l_e
0.710505012765428,505,636,400,0.628930817610063,0.792079207920792,dbo:ProgrammingLanguage in c_e and exists o : (e, dbo:influencedBy, o) in G => 'programming language' in l_e
