value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Chile' in l_e
1,15,15,15,1,1,dbo:MountainPass in c_e and (e, dbp:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e
1,15,15,15,1,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e
0.966666666666667,30,29,29,1,0.966666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura' in l_e
0.9375,15,16,15,0.9375,1,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Argentina' in l_e
0.9375,15,16,15,0.9375,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Argentina' in l_e
0.9,30,27,27,1,0.9,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura' in l_e
0.9,30,27,27,1,0.9,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the Jura' in l_e
0.891891891891892,37,34,33,0.970588235294118,0.891891891891892,dbo:MountainPass in c_e and (e, dbp:range, dbr:Pyrenees) in G => 'Pyrenees' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'the Blue Ridge' in l_e
0.869565217391304,23,23,20,0.869565217391304,0.869565217391304,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'Blue Ridge' in l_e
0.866666666666667,30,26,26,1,0.866666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the Jura' in l_e
0.833333333333333,30,25,25,1,0.833333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura Mountains' in l_e
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Andes' in l_e
