value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Kuril' in l_e
1,23,23,23,1,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Guatemala) in G => 'Guatemala' in l_e
0.99,49,50,49,0.98,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka' in l_e
0.98,48,50,48,0.96,1,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Kamchatka' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and (e, dbp:range, dbr:Shiretoko_Peninsula) in G => 'Shiretoko' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and (e, dbp:range, dbr:Shiretoko_Peninsula) in G => 'Shiretoko Peninsula' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Shiretoko_Peninsula) in G => 'Shiretoko' in l_e
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Shiretoko_Peninsula) in G => 'Shiretoko Peninsula' in l_e
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Volcano in c_e and (e, dbp:location, dbr:Guatemala) in G => 'Guatemala' in l_e
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Kuril' in l_e
0.944444444444444,16,18,16,0.888888888888889,1,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Ecuador) in G => 'Ecuador' in l_e
0.928571428571429,49,42,42,1,0.857142857142857,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula' in l_e
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
0.919661733615222,86,88,80,0.909090909090909,0.930232558139535,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'Indonesia' in l_e
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:Volcano in c_e and (e, dbp:range, dbr:Cascade_Range) in G => 'the Cascade' in l_e
0.919590643274854,19,18,17,0.944444444444444,0.894736842105263,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Cascade_Range) in G => 'the Cascade' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Volcano in c_e and (e, dbp:location, dbr:Ecuador) in G => 'Ecuador' in l_e
0.915178571428571,48,42,41,0.976190476190476,0.854166666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Volcano in c_e and (e, dbp:volcanicArc, dbr:Cascade_Volcanoes) in G => 'the Cascade' in l_e
0.910388127853881,73,72,66,0.916666666666667,0.904109589041096,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => 'Japan' in l_e
0.909557879288204,69,79,67,0.848101265822785,0.971014492753623,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russian' in l_e
0.909557879288204,69,79,67,0.848101265822785,0.971014492753623,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russian' in l_e
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Islands Russia' in l_e
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Kuril Islands Russia' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.9,20,16,16,1,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Papua' in l_e
0.9,20,16,16,1,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
0.9,20,16,16,1,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Kuril Islands Russia' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Islands Russia' in l_e
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:Volcano in c_e and (e, dbo:country, dbr:Philippines) in G => 'Philippines' in l_e
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:Volcano in c_e and (e, dbp:country, dbr:Philippines) in G => 'Philippines' in l_e
0.886363636363636,22,17,17,1,0.772727272727273,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Island Kuril' in l_e
0.886363636363636,22,17,17,1,0.772727272727273,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Island Kuril Islands Russia' in l_e
0.886363636363636,22,17,17,1,0.772727272727273,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kuril_Islands) in G => 'Island Kuril Islands' in l_e
0.880607315389924,69,63,58,0.920634920634921,0.840579710144927,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russia' in l_e
0.880607315389924,69,63,58,0.920634920634921,0.840579710144927,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e
0.876984126984127,21,18,17,0.944444444444444,0.80952380952381,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.875331564986737,29,26,24,0.923076923076923,0.827586206896552,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Argentina) in G => 'Argentina' in l_e
0.875,20,15,15,1,0.75,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
0.87492391965916,53,62,50,0.806451612903226,0.943396226415094,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Alaska) in G => 'Alaska' in l_e
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:Volcano in c_e and (e, dbp:range, dbr:Cascade_Range) in G => 'Cascade' in l_e
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Cascade_Range) in G => 'Cascade' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:Volcano in c_e and (e, dbp:volcanicArc, dbr:Cascade_Volcanoes) in G => 'Cascade' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Island Kuril Islands' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Island Kuril Islands Russia' in l_e
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Volcano in c_e and (e, dbp:location, dbr:Kuril_Islands) in G => 'Island Kuril' in l_e
0.848684210526316,19,24,18,0.75,0.947368421052632,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Sumatra) in G => 'Sumatra' in l_e
0.84375,48,33,33,1,0.6875,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka' in l_e
0.839583333333333,15,16,13,0.8125,0.866666666666667,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:British_Columbia) in G => 'Canada' in l_e
0.836734693877551,49,33,33,1,0.673469387755102,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka' in l_e
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:Volcano in c_e and (e, dbp:range, dbr:Cascade_Range) in G => 'Cascade Range' in l_e
0.835913312693498,19,17,15,0.882352941176471,0.789473684210526,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Cascade_Range) in G => 'Cascade Range' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:Volcano in c_e and (e, dbp:range, dbr:Cascade_Range) in G => 'the Cascade Range' in l_e
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Cascade_Range) in G => 'the Cascade Range' in l_e
0.833333333333333,48,32,32,1,0.666666666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia' in l_e
0.833333333333333,48,32,32,1,0.666666666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e
0.833333333333333,63,72,56,0.777777777777778,0.888888888888889,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e
0.831653225806452,48,62,45,0.725806451612903,0.9375,dbo:Volcano in c_e and (e, dbp:volcanicArc/belt, dbr:Aleutian_Arc) in G => 'Alaska' in l_e
0.83,33,50,33,0.66,1,dbo:Volcano in c_e and (e, dbp:range, dbr:Eastern_Range_(Kamchatka)) in G => 'Kamchatka' in l_e
0.83,33,50,33,0.66,1,dbo:Volcano in c_e and (e, dbo:mountainRange, dbr:Eastern_Range_(Kamchatka)) in G => 'Kamchatka' in l_e
0.827826086956522,69,50,48,0.96,0.695652173913043,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Kamchatka' in l_e
0.827826086956522,69,50,48,0.96,0.695652173913043,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Kamchatka' in l_e
0.826530612244898,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia' in l_e
0.826530612244898,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e
0.824141170155663,81,92,71,0.771739130434783,0.876543209876543,dbo:Volcano in c_e and (e, dbp:location, dbr:Chile) in G => 'Chile' in l_e
0.823586744639376,27,38,26,0.684210526315789,0.962962962962963,dbo:Volcano in c_e and (e, dbp:location, dbr:Java) in G => 'Java' in l_e
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:Volcano in c_e and (e, dbp:volcanicArc, dbr:Cascade_Volcanoes) in G => 'Cascade Range' in l_e
0.817657711746382,754,539,514,0.953617810760668,0.681697612732096,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => 'stratovolcano' in l_e
0.817401960784314,24,34,23,0.676470588235294,0.958333333333333,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Bolivia) in G => 'Bolivia' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Volcano in c_e and (e, dbp:volcanicArc, dbr:Cascade_Volcanoes) in G => 'the Cascade Range' in l_e
0.8125,48,30,30,1,0.625,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula' in l_e
