value,supA,supB,supAB,condBA,condAB,string
0.875,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class cricketer' in l_e
0.875,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class' in l_e
0.875,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'was an Irish first-class cricketer' in l_e
0.875,31,32,28,0.875,0.903225806451613,dbo:Cricketer in c_e and exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G => 'an Irish first-class' in l_e
0.851851851851852,27,27,23,0.851851851851852,0.851851851851852,dbo:Cricketer in c_e and exists p : (e, p, dbr:Kenya) in G => 'Kenyan' in l_e
0.821276595744681,235,213,193,0.906103286384977,0.821276595744681,dbo:Cricketer in c_e and exists p : (e, p, dbr:Tasmania_cricket_team) in G => 'Tasmania' in l_e
0.818181818181818,66,58,54,0.931034482758621,0.818181818181818,dbo:Cricketer in c_e and exists p : (e, p, "Bermuda"@en) in G => 'Bermudian' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Cricketer in c_e and exists p : (e, p, "underarm: unknown hand and type") in G => 'He is recorded' in l_e
0.818181818181818,22,22,18,0.818181818181818,0.818181818181818,dbo:Cricketer in c_e and exists p : (e, p, "underarm: unknown hand and type"@en) in G => 'He is recorded' in l_e
0.814814814814815,27,26,22,0.846153846153846,0.814814814814815,dbo:Cricketer in c_e and exists p : (e, p, dbr:Kenya) in G => 'Kenyan cricketer' in l_e
0.810810810810811,37,34,30,0.882352941176471,0.810810810810811,dbo:Cricketer in c_e and exists p : (e, p, dbr:Assam_cricket_team) in G => 'for Assam' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Cricketer in c_e and exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September 2018 He made' in l_e
0.805555555555556,36,29,29,1,0.805555555555556,dbo:Cricketer in c_e and exists p : (e, p, "Papua New Guinea"@en) in G => 'New Guinean' in l_e
