value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:Island in c_e and exists o : (e, dbo:region, o) in G => 'Saskatchewan' in l_e
0.891146429856774,7777,6465,6292,0.973240525908739,0.809052333804809,dbo:Island in c_e and exists o : (e, foaf:name, o) in G => 'island' in l_e
0.881405701217022,385,318,307,0.965408805031447,0.797402597402597,dbo:Island in c_e and exists o : (e, dbp:localAuthority, o) in G => 'Scotland' in l_e
0.874697880946425,7532,6465,6086,0.941376643464811,0.80801911842804,dbo:Island in c_e and exists o : (e, dbp:name, o) in G => 'island' in l_e
0.864039955604883,374,318,297,0.933962264150943,0.794117647058823,dbo:Island in c_e and exists o : (e, dbo:unitaryAuthority, o) in G => 'Scotland' in l_e
0.861720672682527,368,318,294,0.924528301886792,0.798913043478261,dbo:Island in c_e and exists o : (e, dbp:gridreference, o) in G => 'Scotland' in l_e
0.858490566037736,371,318,294,0.924528301886792,0.792452830188679,dbo:Island in c_e and exists o : (e, dbp:islandGroup, o) in G => 'Scotland' in l_e
0.850620243927864,362,318,288,0.905660377358491,0.795580110497238,dbo:Island in c_e and exists o : (e, dbp:locationMap, o) in G => 'Scotland' in l_e
0.823177083333333,128,90,87,0.966666666666667,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Nicobar' in l_e
0.818869731800766,116,90,83,0.922222222222222,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Nicobar' in l_e
0.812669836956522,128,92,87,0.945652173913043,0.6796875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman' in l_e
0.812222237288878,6502,6465,5266,0.814539829853055,0.8099046447247,dbo:Island in c_e and exists o : (e, dbp:country, o) in G => 'island' in l_e
0.808845577211394,116,92,83,0.902173913043478,0.71551724137931,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman' in l_e
0.80732707736174,6474,6465,5223,0.807888631090487,0.806765523632993,dbo:Island in c_e and exists o : (e, dbp:location, o) in G => 'island' in l_e
0.795751973410885,116,83,77,0.927710843373494,0.663793103448276,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and' in l_e
0.795503216484709,6192,6465,5032,0.778344934261408,0.81266149870801,dbo:Island in c_e and exists o : (e, dbo:location, o) in G => 'island' in l_e
0.794427710843373,128,83,80,0.963855421686747,0.625,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman and' in l_e
0.794047619047619,140,90,87,0.966666666666667,0.621428571428571,dbo:Island in c_e and exists o : (e, dbp:areaCode, o) in G => 'Nicobar' in l_e
0.794030799096003,7532,4715,4605,0.976670201484624,0.611391396707382,dbo:Island in c_e and exists o : (e, dbp:name, o) in G => 'Island' in l_e
0.792065572259392,7777,4715,4650,0.986214209968187,0.597916934550598,dbo:Island in c_e and exists o : (e, foaf:name, o) in G => 'Island' in l_e
0.791000841042893,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'and Nicobar' in l_e
0.791000841042893,116,82,76,0.926829268292683,0.655172413793103,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Andaman and Nicobar' in l_e
0.790301067073171,128,82,79,0.963414634146341,0.6171875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'Andaman and Nicobar' in l_e
0.790301067073171,128,82,79,0.963414634146341,0.6171875,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'and Nicobar' in l_e
0.787835249042146,116,72,70,0.972222222222222,0.603448275862069,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'the Indian union territory' in l_e
0.787835249042146,116,72,70,0.972222222222222,0.603448275862069,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Indian union territory of' in l_e
0.787835249042146,116,72,70,0.972222222222222,0.603448275862069,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'the Indian union territory of' in l_e
0.787835249042146,116,72,70,0.972222222222222,0.603448275862069,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Indian union' in l_e
0.787835249042146,116,72,70,0.972222222222222,0.603448275862069,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'Indian union territory' in l_e
0.787835249042146,116,72,70,0.972222222222222,0.603448275862069,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'the Indian union' in l_e
0.786389802631579,128,76,75,0.986842105263158,0.5859375,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'of Andaman and' in l_e
0.786389802631579,128,76,75,0.986842105263158,0.5859375,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'of Andaman and Nicobar' in l_e
0.786389802631579,128,76,75,0.986842105263158,0.5859375,dbo:Island in c_e and exists o : (e, dbp:postalCodeType, o) in G => 'of Andaman' in l_e
0.784029038112523,116,76,72,0.947368421052632,0.620689655172414,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'of Andaman and Nicobar' in l_e
0.784029038112523,116,76,72,0.947368421052632,0.620689655172414,dbo:Island in c_e and exists o : (e, dbp:areaCodeType, o) in G => 'of Andaman' in l_e
