value,supA,supB,supAB,condBA,condAB,string
1,48,236,48,0.203389830508475,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:medaltemplatesTitle, "Medal record"@en) in G => 'volleyball player' in l_e
1,48,239,48,0.200836820083682,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:medaltemplatesTitle, "Medal record"@en) in G => 'player' in l_e
1,48,239,48,0.200836820083682,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:medaltemplatesTitle, "Medal record"@en) in G => 'volleyball' in l_e
1,25,236,25,0.105932203389831,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball player' in l_e
1,25,234,25,0.106837606837607,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'beach volleyball' in l_e
1,25,227,25,0.110132158590308,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,25,239,25,0.104602510460251,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
1,25,239,25,0.104602510460251,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,25,237,25,0.105485232067511,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'beach' in l_e
1,31,236,31,0.13135593220339,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball player' in l_e
1,31,234,31,0.132478632478632,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'beach volleyball' in l_e
1,31,239,31,0.129707112970711,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
1,31,227,31,0.136563876651982,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,31,239,31,0.129707112970711,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
1,31,237,31,0.130801687763713,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'beach' in l_e
1,32,237,32,0.135021097046413,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'beach' in l_e
1,32,239,32,0.133891213389121,1,dbo:BeachVolleyballPlayer in c_e and (e, dbp:years, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'volleyball' in l_e
