value,supA,supB,supAB,condBA,condAB,string
0.94112394811432,385,341,341,1,0.885714285714286,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'genus' in l_e
0.939585087606436,384,341,340,0.997067448680352,0.885416666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropoda) in G => 'sauropod dinosaur' in l_e
0.925820099772551,385,330,330,1,0.857142857142857,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of' in l_e
0.924215644793361,384,330,329,0.996969696969697,0.856770833333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus of' in l_e
0.917463421851129,23,25,22,0.88,0.956521739130435,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropoda) in G => 'sauropod' in l_e
0.894179405390764,68,73,63,0.863013698630137,0.926470588235294,dbo:Reptile in c_e and exists p : (e, p, dbr:Dinosaur) in G => 'dinosaur' in l_e
0.876326192080932,308,341,284,0.832844574780059,0.922077922077922,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus' in l_e
0.868855272444691,308,330,277,0.839393939393939,0.899350649350649,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus of' in l_e
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:Reptile in c_e and exists p : (e, p, dbr:Anomodont) in G => 'dicynodont' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Reptile in c_e and exists p : (e, p, dbr:Dicynodont) in G => 'of dicynodont' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Reptile in c_e and exists p : (e, p, dbr:Dicynodont) in G => 'genus of dicynodont' in l_e
0.811107105653813,18,19,15,0.789473684210526,0.833333333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Dicynodontia) in G => 'dicynodont' in l_e
0.810191493666933,40,39,32,0.82051282051282,0.8,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'plesiosaur' in l_e
0.8,25,25,20,0.8,0.8,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropodomorpha) in G => 'sauropod' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Reptile in c_e and exists p : (e, p, dbr:Dicynodontia) in G => 'of dicynodont' in l_e
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Reptile in c_e and exists p : (e, p, dbr:Dicynodontia) in G => 'genus of dicynodont' in l_e
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Reptile in c_e and exists p : (e, p, dbr:Dicynodont) in G => 'dicynodont' in l_e
0.771964708419319,79,51,49,0.96078431372549,0.620253164556962,dbo:Reptile in c_e and exists p : (e, p, "Synapsida"@en) in G => 'non-mammalian' in l_e
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Reptile in c_e and exists p : (e, p, dbr:Anomodont) in G => 'of dicynodont' in l_e
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Reptile in c_e and exists p : (e, p, dbr:Anomodont) in G => 'genus of dicynodont' in l_e
0.767860918142335,385,227,227,1,0.58961038961039,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct' in l_e
0.765473038127309,384,227,226,0.995594713656388,0.588541666666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct' in l_e
0.763422283414352,37,39,29,0.743589743589744,0.783783783783784,dbo:Reptile in c_e and exists p : (e, p, dbr:Plesiosauria) in G => 'plesiosaur' in l_e
0.760263112349928,25,20,17,0.85,0.68,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropodomorpha) in G => 'sauropod dinosaur' in l_e
0.760204550699422,48,73,45,0.616438356164384,0.9375,dbo:Reptile in c_e and exists p : (e, p, "Dinosauria"@en) in G => 'dinosaur' in l_e
0.759256602365297,17,20,14,0.7,0.823529411764706,dbo:Reptile in c_e and exists p : (e, p, "Sauropoda"@en) in G => 'sauropod dinosaur' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and exists p : (e, p, "Synapsida"@en) in G => 'of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and exists p : (e, p, "Synapsida"@en) in G => 'genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and exists p : (e, p, "Synapsida"@en) in G => 'an extinct genus of non-mammalian' in l_e
0.75541616205033,79,49,47,0.959183673469388,0.594936708860759,dbo:Reptile in c_e and exists p : (e, p, "Synapsida"@en) in G => 'extinct genus of non-mammalian' in l_e
0.752485060472144,385,218,218,1,0.566233766233766,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct' in l_e
0.750007963770155,384,218,217,0.995412844036697,0.565104166666667,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct' in l_e
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Reptile in c_e and exists p : (e, p, dbr:Anomodontia) in G => 'dicynodont' in l_e
0.743805588340632,385,213,213,1,0.553246753246753,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct' in l_e
0.741276866495409,384,213,212,0.995305164319249,0.552083333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct' in l_e
0.740531631177355,93,51,51,1,0.548387096774194,dbo:Reptile in c_e and exists p : (e, p, dbr:Synapsid) in G => 'non-mammalian' in l_e
0.736589507503401,39,25,23,0.92,0.58974358974359,dbo:Reptile in c_e and exists p : (e, p, dbr:Saurischia) in G => 'sauropod' in l_e
0.735023632449828,385,208,208,1,0.54025974025974,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of' in l_e
0.735023632449828,385,208,208,1,0.54025974025974,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus' in l_e
0.733254619939307,385,207,207,1,0.537662337662338,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus of' in l_e
0.733254619939307,385,207,207,1,0.537662337662338,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus' in l_e
0.732441706462285,384,208,207,0.995192307692308,0.5390625,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus' in l_e
0.732441706462285,384,208,207,0.995192307692308,0.5390625,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus of' in l_e
0.730661855567926,384,207,206,0.995169082125604,0.536458333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus' in l_e
0.730661855567926,384,207,206,0.995169082125604,0.536458333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus of' in l_e
0.729703729240527,385,205,205,1,0.532467532467532,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus of' in l_e
0.729703729240527,385,205,205,1,0.532467532467532,dbo:Reptile in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus' in l_e
0.727606875108999,17,25,15,0.6,0.882352941176471,dbo:Reptile in c_e and exists p : (e, p, "Sauropoda"@en) in G => 'sauropod' in l_e
0.727089084353056,384,205,204,0.995121951219512,0.53125,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct genus of' in l_e
0.727089084353056,384,205,204,0.995121951219512,0.53125,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct genus' in l_e
0.725866186311298,93,49,49,1,0.526881720430108,dbo:Reptile in c_e and exists p : (e, p, dbr:Synapsid) in G => 'an extinct genus of non-mammalian' in l_e
0.725866186311298,93,49,49,1,0.526881720430108,dbo:Reptile in c_e and exists p : (e, p, dbr:Synapsid) in G => 'extinct genus of non-mammalian' in l_e
0.725866186311298,93,49,49,1,0.526881720430108,dbo:Reptile in c_e and exists p : (e, p, dbr:Synapsid) in G => 'of non-mammalian' in l_e
0.725866186311298,93,49,49,1,0.526881720430108,dbo:Reptile in c_e and exists p : (e, p, dbr:Synapsid) in G => 'genus of non-mammalian' in l_e
0.722345680956492,308,227,191,0.841409691629956,0.62012987012987,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct' in l_e
0.718850757447784,33,19,18,0.947368421052632,0.545454545454545,dbo:Reptile in c_e and exists p : (e, p, dbr:Therapsida) in G => 'dicynodont' in l_e
0.716114874039433,39,20,20,1,0.512820512820513,dbo:Reptile in c_e and exists p : (e, p, dbr:Saurischia) in G => 'sauropod dinosaur' in l_e
0.71443450831176,24,16,14,0.875,0.583333333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodilia) in G => 'crocodilian' in l_e
0.710091342884061,308,218,184,0.844036697247706,0.597402597402597,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Reptile in c_e and exists p : (e, p, dbr:Anomodontia) in G => 'genus of dicynodont' in l_e
0.710046946804693,16,15,11,0.733333333333333,0.6875,dbo:Reptile in c_e and exists p : (e, p, dbr:Anomodontia) in G => 'of dicynodont' in l_e
0.699304367497872,308,208,177,0.850961538461538,0.574675324675325,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct genus of' in l_e
0.699304367497872,308,208,177,0.850961538461538,0.574675324675325,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct genus' in l_e
0.699062073642556,68,39,36,0.923076923076923,0.529411764705882,dbo:Reptile in c_e and exists p : (e, p, dbr:Dinosaur) in G => 'dinosaur from' in l_e
0.698856278182451,308,213,179,0.84037558685446,0.581168831168831,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct' in l_e
0.697031069565244,308,207,176,0.85024154589372,0.571428571428571,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct genus' in l_e
0.697031069565244,308,207,176,0.85024154589372,0.571428571428571,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct genus of' in l_e
0.692463616368156,308,205,174,0.848780487804878,0.564935064935065,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct genus of' in l_e
0.692463616368156,308,205,174,0.848780487804878,0.564935064935065,dbo:Reptile in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct genus' in l_e
0.692349497065576,40,23,21,0.91304347826087,0.525,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'genus of plesiosaur' in l_e
0.690557623742249,222,341,190,0.557184750733138,0.855855855855856,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordata) in G => 'genus' in l_e
0.683499610220604,222,330,185,0.560606060606061,0.833333333333333,dbo:Reptile in c_e and exists p : (e, p, dbr:Chordata) in G => 'genus of' in l_e
0.677772085586298,40,24,21,0.875,0.525,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'of plesiosaur' in l_e
0.67469698151085,39,73,36,0.493150684931507,0.923076923076923,dbo:Reptile in c_e and exists p : (e, p, dbr:Saurischia) in G => 'dinosaur' in l_e
0.661246522533581,39,19,18,0.947368421052632,0.461538461538462,dbo:Reptile in c_e and exists p : (e, p, dbr:Therapsid) in G => 'dicynodont' in l_e
0.659478007672394,39,26,21,0.807692307692308,0.538461538461538,dbo:Reptile in c_e and exists p : (e, p, dbr:Crocodylomorpha) in G => 'crocodylomorph' in l_e
0.65,16,25,13,0.52,0.8125,dbo:Reptile in c_e and exists p : (e, p, "Sauropodomorpha"@en) in G => 'sauropod' in l_e
0.64471500637597,68,34,31,0.911764705882353,0.455882352941176,dbo:Reptile in c_e and exists p : (e, p, dbr:Dinosaur) in G => 'dinosaur from the' in l_e
0.636396103067893,40,20,18,0.9,0.45,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'an extinct genus of plesiosaur' in l_e
0.636396103067893,40,20,18,0.9,0.45,dbo:Reptile in c_e and exists p : (e, p, dbr:Sauropterygia) in G => 'extinct genus of plesiosaur' in l_e
