value,supA,supB,supAB,condBA,condAB,string
0.6,25,19,15,0.789473684210526,0.6,dbo:Writer in c_e and (e, dbo:nationality, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.5,42,21,21,1,0.5,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.465116279069767,43,21,20,0.952380952380952,0.465116279069767,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'Chinese' in l_e(c,p,so)
0.414634146341463,41,21,17,0.80952380952381,0.414634146341463,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.404761904761905,42,17,17,1,0.404761904761905,dbo:Writer in c_e and (e, dbo:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.372093023255814,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'traditional' in l_e(c,p,so)
0.372093023255814,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified' in l_e(c,p,so)
0.372093023255814,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => ' (simplified ' in l_e(c,p,so)
0.372093023255814,43,17,16,0.941176470588235,0.372093023255814,dbo:Writer in c_e and (e, dbp:language, dbr:Chinese_language) in G => 'simplified Chinese' in l_e(c,p,so)
0.365853658536585,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
0.365853658536585,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
0.365853658536585,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
0.365853658536585,41,16,15,0.9375,0.365853658536585,dbo:Writer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
0.339393939393939,165,76,56,0.736842105263158,0.339393939393939,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => ' is a ' in l_e(c,p,so)
0.3125,64,23,20,0.869565217391304,0.3125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.298701298701299,154,86,46,0.534883720930233,0.298701298701299,dbo:Writer in c_e and (e, dbp:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.295918367346939,98,29,29,1,0.295918367346939,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.294117647058824,136,88,40,0.454545454545455,0.294117647058824,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => 'novels' in l_e(c,p,os)
0.289808917197452,215,314,91,0.289808917197452,0.423255813953488,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'born' in l_e(c,p,so)
0.285714285714286,35,31,10,0.32258064516129,0.285714285714286,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => ' writer. ' in l_e(c,p,os)
0.28125,64,21,18,0.857142857142857,0.28125,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'a South' in l_e(c,p,so)
0.274725274725275,91,64,25,0.390625,0.274725274725275,dbo:Writer in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.228260869565217,92,22,21,0.954545454545455,0.228260869565217,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.225352112676056,142,34,32,0.941176470588235,0.225352112676056,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.224719101123595,178,160,40,0.25,0.224719101123595,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'American' in l_e(c,p,so)
0.222222222222222,153,89,34,0.382022471910112,0.222222222222222,dbo:Writer in c_e and (e, dbo:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.221238938053097,215,226,50,0.221238938053097,0.232558139534884,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'writer' in l_e(c,p,os)
0.21875,64,17,14,0.823529411764706,0.21875,dbo:Writer in c_e and (e, dbp:language, "Korean"@en) in G => 'is a South' in l_e(c,p,so)
0.218430034129693,280,293,64,0.218430034129693,0.228571428571429,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'born' in l_e(c,p,so)
0.21505376344086,93,86,20,0.232558139534884,0.21505376344086,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'author' in l_e(c,p,so)
0.204225352112676,142,118,29,0.245762711864407,0.204225352112676,dbo:Writer in c_e and (e, dbp:nationality, "Canadian"@en) in G => ' is a ' in l_e(c,p,so)
0.204081632653061,98,20,20,1,0.204081632653061,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.203208556149733,178,187,38,0.203208556149733,0.213483146067416,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'born' in l_e(c,p,so)
0.202247191011236,178,149,36,0.241610738255034,0.202247191011236,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'an American' in l_e(c,p,so)
0.19493670886076,1185,774,231,0.298449612403101,0.19493670886076,dbo:Writer in c_e and (e, dbp:nationality, "American"@en) in G => 'born' in l_e(c,p,so)
0.193548387096774,93,72,18,0.25,0.193548387096774,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'author of' in l_e(c,p,so)
0.192857142857143,280,239,54,0.225941422594142,0.192857142857143,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'American' in l_e(c,p,so)
0.192307692307692,48,52,10,0.192307692307692,0.208333333333333,dbo:Writer in c_e and (e, dbp:citizenship, "American"@en) in G => 'born' in l_e(c,p,so)
0.186440677966102,101,118,22,0.186440677966102,0.217821782178218,dbo:Writer in c_e and (e, dbp:nationality, dbr:Canadians) in G => ' is a ' in l_e(c,p,so)
0.185714285714286,140,41,26,0.634146341463415,0.185714285714286,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.185393258426966,178,136,33,0.242647058823529,0.185393258426966,dbo:Writer in c_e and (e, dbp:occupation, dbr:Author) in G => 'is an American' in l_e(c,p,so)
0.181818181818182,93,121,22,0.181818181818182,0.236559139784946,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'is an American' in l_e(c,p,so)
0.178707224334601,526,390,94,0.241025641025641,0.178707224334601,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.178082191780822,73,25,13,0.52,0.178082191780822,dbo:Writer in c_e and (e, dbo:occupation, dbr:Essayist) in G => 'essayist' in l_e(c,p,os)
0.175572519083969,93,131,23,0.175572519083969,0.247311827956989,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'an American' in l_e(c,p,so)
0.175,280,227,49,0.215859030837004,0.175,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'an American' in l_e(c,p,so)
0.173469387755102,98,56,17,0.303571428571429,0.173469387755102,dbo:Writer in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.17,100,73,17,0.232876712328767,0.17,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'fiction' in l_e(c,p,os)
0.164285714285714,93,140,23,0.164285714285714,0.247311827956989,dbo:Writer in c_e and (e, dbp:genre, dbr:Young_adult_fiction) in G => 'American' in l_e(c,p,so)
0.16304347826087,92,67,15,0.223880597014925,0.16304347826087,dbo:Writer in c_e and (e, dbp:genre, dbr:Horror_fiction) in G => 'fiction' in l_e(c,p,os)
0.161764705882353,92,136,22,0.161764705882353,0.239130434782609,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.161073825503356,92,149,24,0.161073825503356,0.260869565217391,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
0.160714285714286,280,205,45,0.219512195121951,0.160714285714286,dbo:Writer in c_e and (e, dbo:occupation, dbr:Author) in G => 'is an American' in l_e(c,p,so)
0.152091254752852,526,113,80,0.707964601769911,0.152091254752852,dbo:Writer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.151515151515152,99,34,15,0.441176470588235,0.151515151515152,dbo:Writer in c_e and (e, dbo:country, dbr:Italy) in G => 'n writer' in l_e(c,p,os)
0.150943396226415,35,106,16,0.150943396226415,0.457142857142857,dbo:Writer in c_e and (e, dbp:language, "Japanese"@en) in G => 'writer' in l_e(c,p,os)
0.15,92,160,24,0.15,0.260869565217391,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American' in l_e(c,p,so)
0.149253731343284,39,67,10,0.149253731343284,0.256410256410256,dbo:Writer in c_e and (e, dbp:genre, dbr:Speculative_fiction) in G => 'fiction' in l_e(c,p,os)
0.148936170212766,141,33,21,0.636363636363636,0.148936170212766,dbo:Writer in c_e and (e, dbp:genre, dbr:Children's_literature) in G => 'books' in l_e(c,p,os)
0.148837209302326,215,87,32,0.367816091954023,0.148837209302326,dbo:Writer in c_e and (e, dbo:country, dbr:Norway) in G => 'novelist' in l_e(c,p,os)
0.147887323943662,142,27,21,0.777777777777778,0.147887323943662,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.144230769230769,104,15,15,1,0.144230769230769,dbo:Writer in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
0.142857142857143,140,20,20,1,0.142857142857143,dbo:Writer in c_e and (e, dbo:genre, dbr:Children's_literature) in G => ''s books' in l_e(c,p,os)
0.141304347826087,92,17,13,0.764705882352941,0.141304347826087,dbo:Writer in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screenwriter' in l_e(c,p,os)
0.141025641025641,234,226,33,0.146017699115044,0.141025641025641,dbo:Writer in c_e and (e, dbo:country, dbr:France) in G => 'writer' in l_e(c,p,os)
0.140127388535032,234,314,44,0.140127388535032,0.188034188034188,dbo:Writer in c_e and (e, dbo:country, dbr:France) in G => 'born' in l_e(c,p,so)
0.139705882352941,136,38,19,0.5,0.139705882352941,dbo:Writer in c_e and (e, dbo:genre, dbr:Romance_novel) in G => ' novels. ' in l_e(c,p,os)
0.13953488372093,68,86,12,0.13953488372093,0.176470588235294,dbo:Writer in c_e and (e, dbp:genre, dbr:Historical_fiction) in G => 'novels' in l_e(c,p,os)
0.13716814159292,165,226,31,0.13716814159292,0.187878787878788,dbo:Writer in c_e and (e, dbo:country, dbr:Canada) in G => 'writer' in l_e(c,p,os)
0.136986301369863,40,73,10,0.136986301369863,0.25,dbo:Writer in c_e and (e, dbo:genre, dbr:Speculative_fiction) in G => 'fiction' in l_e(c,p,os)
0.136585365853659,142,205,28,0.136585365853659,0.197183098591549,dbo:Writer in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American' in l_e(c,p,so)
0.133333333333333,390,293,52,0.177474402730375,0.133333333333333,dbo:Writer in c_e and (e, dbo:occupation, dbr:Poet) in G => 'born' in l_e(c,p,so)
0.131707317073171,168,205,27,0.131707317073171,0.160714285714286,dbo:Writer in c_e and (e, dbo:occupation, dbr:Playwright) in G => 'is an American' in l_e(c,p,so)
0.13,100,15,13,0.866666666666667,0.13,dbo:Writer in c_e and (e, dbo:genre, dbr:Horror_fiction) in G => 'horror' in l_e(c,p,os)
