value,supA,supB,supAB,condBA,condAB,string
0.895901639344262,508,4880,508,0.104098360655738,1,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.895880303340849,508,4879,508,0.104119696659151,1,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, dbo:ecNumber, o) in G
0.895837605085093,508,4877,508,0.104162394914907,1,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, dbp:name, o) in G
0.895286885245902,511,4880,511,0.104713114754098,1,dbo:Enzyme in c_e and 'phosphate' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.895265423242468,511,4879,511,0.104734576757532,1,dbo:Enzyme in c_e and 'phosphate' in l_e => exists o : (e, dbo:ecNumber, o) in G
0.895222472831659,511,4877,511,0.104777527168341,1,dbo:Enzyme in c_e and 'phosphate' in l_e => exists o : (e, dbp:name, o) in G
0.89517127527858,508,4846,508,0.10482872472142,1,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, foaf:name, o) in G
0.894178794178794,508,4809,507,0.105427323767935,0.998031496062992,dbo:Enzyme in c_e and 'NADP+' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.893630179344465,511,4846,506,0.104416013206768,0.990215264187867,dbo:Enzyme in c_e and 'phosphate' in l_e => exists o : (e, foaf:name, o) in G
0.893032786885246,522,4880,522,0.106967213114754,1,dbo:Enzyme in c_e and 'This enzyme is' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.893010862881738,522,4879,522,0.106989137118262,1,dbo:Enzyme in c_e and 'This enzyme is' in l_e => exists o : (e, dbo:ecNumber, o) in G
0.892966987902399,522,4877,522,0.107033012097601,1,dbo:Enzyme in c_e and 'This enzyme is' in l_e => exists o : (e, dbp:name, o) in G
0.892098205075304,522,4846,521,0.107511349566653,0.998084291187739,dbo:Enzyme in c_e and 'This enzyme is' in l_e => exists o : (e, foaf:name, o) in G
0.891268191268191,522,4809,521,0.108338531919318,0.998084291187739,dbo:Enzyme in c_e and 'This enzyme is' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.89040812098612,511,4809,493,0.102516115616552,0.964774951076321,dbo:Enzyme in c_e and 'phosphate' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
