value,supA,supB,supAB,condBA,condAB,string
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Skater in c_e and 'an Austrian' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.972972972972973,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'is a North' in l_e => (e, dbp:nationality, "North Korean"@en) in G
0.972972972972973,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'a North Korean' in l_e => (e, dbp:nationality, "North Korean"@en) in G
0.972972972972973,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'is a North Korean' in l_e => (e, dbp:nationality, "North Korean"@en) in G
0.972972972972973,37,35,35,1,0.945945945945946,dbo:Skater in c_e and 'a North' in l_e => (e, dbp:nationality, "North Korean"@en) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Skater in c_e and 'Austrian' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.94,25,22,22,1,0.88,dbo:Skater in c_e and 'a Czech' in l_e => (e, dbp:nationality, "Czech"@en) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and 'a Soviet speed skater' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.939393939393939,33,33,31,0.939393939393939,0.939393939393939,dbo:Skater in c_e and 'a Soviet speed' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.933333333333333,45,39,39,1,0.866666666666667,dbo:Skater in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and 'Romanian' in l_e => (e, dbp:nationality, "Romanian"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Skater in c_e and 'a Romanian' in l_e => (e, dbp:nationality, "Romanian"@en) in G
0.926829268292683,41,35,35,1,0.853658536585366,dbo:Skater in c_e and 'North Korean' in l_e => (e, dbp:nationality, "North Korean"@en) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'Soviet speed skater He competed' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.924242424242424,28,33,28,0.848484848484849,1,dbo:Skater in c_e and 'a Soviet speed skater He' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.923076923076923,26,22,22,1,0.846153846153846,dbo:Skater in c_e and 'Czech' in l_e => (e, dbp:nationality, "Czech"@en) in G
0.912554112554113,35,33,31,0.939393939393939,0.885714285714286,dbo:Skater in c_e and 'Soviet speed' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.912554112554113,35,33,31,0.939393939393939,0.885714285714286,dbo:Skater in c_e and 'Soviet speed skater' in l_e => (e, dbp:nationality, "Soviet"@en) in G
0.910714285714286,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'Austrian speed' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.910714285714286,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'an Austrian speed skater' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.910714285714286,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'Austrian speed skater' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.910714285714286,23,28,23,0.821428571428571,1,dbo:Skater in c_e and 'an Austrian speed' in l_e => (e, dbp:nationality, "Austrian"@en) in G
0.909651918908581,345,341,312,0.914956011730205,0.904347826086957,dbo:Skater in c_e and 'short track' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.908355582789863,335,341,307,0.900293255131965,0.916417910447761,dbo:Skater in c_e and 'short track speed' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.907430633882247,325,341,302,0.885630498533724,0.929230769230769,dbo:Skater in c_e and 'short track speed skater' in l_e => (e, dbp:sport, dbr:Short_track_speed_skating) in G
