value,supA,supB,supAB,condBA,condAB,string
1,555,5354,555,0.103660814344415,1,dbo:Hospital in c_e and 'Trust' in l_e => exists o : (e, dbp:name, o) in G
1,163,1620,163,0.100617283950617,1,dbo:Hospital in c_e and 'a health facility in' in l_e => exists o : (e, dbp:mapCaption, o) in G
1,16,74,16,0.216216216216216,1,dbo:Hospital in c_e and 'Yīyún is' in l_e => exists o : (e, dbp:t, o) in G
0.99670510708402,607,5354,605,0.112999626447516,0.99670510708402,dbo:Hospital in c_e and 'is managed' in l_e => exists o : (e, dbp:name, o) in G
0.996661101836394,599,5354,597,0.11150541651102,0.996661101836394,dbo:Hospital in c_e and 'is managed by' in l_e => exists o : (e, dbp:name, o) in G
0.995327102803738,214,1764,213,0.120748299319728,0.995327102803738,dbo:Hospital in c_e and 'a health facility' in l_e => exists o : (e, dbp:mapType, o) in G
0.995327102803738,214,1620,213,0.131481481481481,0.995327102803738,dbo:Hospital in c_e and 'a health facility' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.994588744588745,924,5354,919,0.171647366454987,0.994588744588745,dbo:Hospital in c_e and 'health' in l_e => exists o : (e, dbp:name, o) in G
0.994565217391304,552,5354,549,0.102540156892043,0.994565217391304,dbo:Hospital in c_e and 'center' in l_e => exists o : (e, dbp:name, o) in G
0.994186046511628,172,1620,171,0.105555555555556,0.994186046511628,dbo:Hospital in c_e and 'managed by NHS' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.99412148922273,1531,5354,1522,0.284273440418379,0.99412148922273,dbo:Hospital in c_e and 'Hospital is a' in l_e => exists o : (e, dbp:name, o) in G
0.99375,2080,5354,2067,0.386066492342174,0.99375,dbo:Hospital in c_e and 'hospital in' in l_e => exists o : (e, dbp:name, o) in G
0.993569131832797,622,5354,618,0.115427717594322,0.993569131832797,dbo:Hospital in c_e and 'the hospital' in l_e => exists o : (e, dbp:name, o) in G
0.993548387096774,775,5354,770,0.143817706387747,0.993548387096774,dbo:Hospital in c_e and 'managed' in l_e => exists o : (e, dbp:name, o) in G
0.993403693931398,758,5354,753,0.140642510272693,0.993403693931398,dbo:Hospital in c_e and 'managed by' in l_e => exists o : (e, dbp:name, o) in G
0.992747053490481,1103,5354,1095,0.204519985057901,0.992747053490481,dbo:Hospital in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.99203821656051,628,5354,623,0.116361598804632,0.99203821656051,dbo:Hospital in c_e and 'beds' in l_e => exists o : (e, dbp:name, o) in G
0.991882293252156,1971,5354,1955,0.365147553231229,0.991882293252156,dbo:Hospital in c_e and 'Hospital is' in l_e => exists o : (e, dbp:name, o) in G
0.991689750692521,1444,5354,1432,0.267463578632798,0.991689750692521,dbo:Hospital in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.991608391608392,715,5354,709,0.132424355621965,0.991608391608392,dbo:Hospital in c_e and 'hospital located in' in l_e => exists o : (e, dbp:name, o) in G
0.991596638655462,1309,5354,1298,0.242435562196489,0.991596638655462,dbo:Hospital in c_e and 'The hospital' in l_e => exists o : (e, dbp:name, o) in G
0.99112426035503,676,5354,670,0.125140082181547,0.99112426035503,dbo:Hospital in c_e and 'services' in l_e => exists o : (e, dbp:name, o) in G
0.991020032235782,4343,5354,4304,0.80388494583489,0.991020032235782,dbo:Hospital in c_e and 'Hospital' in l_e => exists o : (e, dbp:name, o) in G
0.990942028985507,552,5354,547,0.102166604407919,0.990942028985507,dbo:Hospital in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
0.990804597701149,870,5354,862,0.161001120657452,0.990804597701149,dbo:Hospital in c_e and 'hospital located' in l_e => exists o : (e, dbp:name, o) in G
0.990654205607477,535,3055,530,0.173486088379705,0.990654205607477,dbo:Hospital in c_e and 'It is managed' in l_e => exists o : (e, dbp:org/group, o) in G
0.990583804143126,531,3055,526,0.172176759410802,0.990583804143126,dbo:Hospital in c_e and 'It is managed by' in l_e => exists o : (e, dbp:org/group, o) in G
0.990583804143126,531,1764,526,0.298185941043084,0.990583804143126,dbo:Hospital in c_e and 'It is managed by' in l_e => exists o : (e, dbp:mapType, o) in G
0.990461049284579,629,5354,623,0.116361598804632,0.990461049284579,dbo:Hospital in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.99016393442623,610,5354,604,0.112812850205454,0.99016393442623,dbo:Hospital in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
0.990115321252059,607,5354,601,0.112252521479268,0.990115321252059,dbo:Hospital in c_e and 'part of' in l_e => exists o : (e, dbp:name, o) in G
0.989819527996298,4322,5354,4278,0.799028763541277,0.989819527996298,dbo:Hospital in c_e and 'hospital' in l_e => exists o : (e, dbp:name, o) in G
