value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Archaea in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
1,24,24,24,1,1,dbo:Archaea in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.979795897113271,25,24,24,1,0.96,dbo:Archaea in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.979795897113271,25,24,24,1,0.96,dbo:Archaea in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.925820099772551,28,24,24,1,0.857142857142857,dbo:Archaea in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.925820099772551,24,28,24,0.857142857142857,1,dbo:Archaea in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.925820099772551,24,28,24,0.857142857142857,1,dbo:Archaea in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.907114735222145,25,28,24,0.857142857142857,0.96,dbo:Archaea in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.907114735222145,25,28,24,0.857142857142857,0.96,dbo:Archaea in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.857142857142857,28,28,24,0.857142857142857,0.857142857142857,dbo:Archaea in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Archaea in c_e and 'are a family of the' in l_e => exists s : (s, dbo:family, e) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Archaea in c_e and 'a family of the' in l_e => exists s : (s, dbo:family, e) in G
0.841625411530173,17,24,17,0.708333333333333,1,dbo:Archaea in c_e and 'family of the' in l_e => exists s : (s, dbo:family, e) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:Archaea in c_e and 'are a family of the' in l_e => exists s : (s, dbp:familia, e) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:Archaea in c_e and 'a family of the' in l_e => exists s : (s, dbp:familia, e) in G
0.77919372247398,17,28,17,0.607142857142857,1,dbo:Archaea in c_e and 'family of the' in l_e => exists s : (s, dbp:familia, e) in G
0.721687836487032,27,16,15,0.9375,0.555555555555556,dbo:Archaea in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.696237370377339,97,49,48,0.979591836734694,0.494845360824742,dbo:Archaea in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.692820323027551,50,24,24,1,0.48,dbo:Archaea in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.678245279913627,98,49,47,0.959183673469388,0.479591836734694,dbo:Archaea in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.674214345655958,95,49,46,0.938775510204082,0.484210526315789,dbo:Archaea in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.659557512054742,95,49,45,0.918367346938776,0.473684210526316,dbo:Archaea in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.655562281375237,35,24,19,0.791666666666667,0.542857142857143,dbo:Archaea in c_e and 'In taxonomy the' in l_e => exists s : (s, dbo:family, e) in G
0.655562281375237,35,24,19,0.791666666666667,0.542857142857143,dbo:Archaea in c_e and 'taxonomy the' in l_e => exists s : (s, dbo:family, e) in G
0.655331015607949,92,49,44,0.897959183673469,0.478260869565217,dbo:Archaea in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.641426980589819,50,28,24,0.857142857142857,0.48,dbo:Archaea in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.611592839662727,131,49,49,1,0.374045801526718,dbo:Archaea in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.606932736749943,35,28,19,0.678571428571429,0.542857142857143,dbo:Archaea in c_e and 'In taxonomy the' in l_e => exists s : (s, dbp:familia, e) in G
0.606932736749943,35,28,19,0.678571428571429,0.542857142857143,dbo:Archaea in c_e and 'taxonomy the' in l_e => exists s : (s, dbp:familia, e) in G
0.56980288229819,77,49,35,0.714285714285714,0.454545454545455,dbo:Archaea in c_e and 'genus of the' in l_e => exists s : (s, dbo:genus, e) in G
0.544358825235933,75,49,33,0.673469387755102,0.44,dbo:Archaea in c_e and 'a genus of the' in l_e => exists s : (s, dbo:genus, e) in G
0.518325080440007,73,49,31,0.63265306122449,0.424657534246575,dbo:Archaea in c_e and 'is a genus of the' in l_e => exists s : (s, dbo:genus, e) in G
0.488664458579368,117,49,37,0.755102040816326,0.316239316239316,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbo:genus, e) in G
0.47457899787625,111,49,35,0.714285714285714,0.315315315315315,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists s : (s, dbo:genus, e) in G
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:Archaea in c_e and 'In taxonomy the' in l_e => exists s : (s, dbp:ordo, e) in G
0.464834840100684,35,16,11,0.6875,0.314285714285714,dbo:Archaea in c_e and 'taxonomy the' in l_e => exists s : (s, dbp:ordo, e) in G
0.368117522688761,111,24,19,0.791666666666667,0.171171171171171,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists s : (s, dbo:family, e) in G
0.363696483726654,27,28,10,0.357142857142857,0.37037037037037,dbo:Archaea in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.358748001667088,111,28,20,0.714285714285714,0.18018018018018,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.358554394145789,117,24,19,0.791666666666667,0.162393162393162,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbo:family, e) in G
0.349428278907306,117,28,20,0.714285714285714,0.170940170940171,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbp:familia, e) in G
0.314285714285714,25,49,11,0.224489795918367,0.44,dbo:Archaea in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.282236903184932,31,49,11,0.224489795918367,0.354838709677419,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => exists s : (s, dbo:genus, e) in G
0.277350098112615,117,16,12,0.75,0.102564102564103,dbo:Archaea in c_e and 'taxonomy' in l_e => exists s : (s, dbp:ordo, e) in G
0.250488016948564,94,49,17,0.346938775510204,0.180851063829787,dbo:Archaea in c_e and 'species' in l_e => exists s : (s, dbo:genus, e) in G
0.242436610692531,50,49,12,0.244897959183673,0.24,dbo:Archaea in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.241472644208148,35,49,10,0.204081632653061,0.285714285714286,dbo:Archaea in c_e and 'within' in l_e => exists s : (s, dbo:genus, e) in G
0.220433357088703,42,49,10,0.204081632653061,0.238095238095238,dbo:Archaea in c_e and 'archaea' in l_e => exists s : (s, dbo:genus, e) in G
