value,supA,supB,supAB,condBA,condAB,string
0.492063492063492,32,31,31,1,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.491803278688525,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.476923076923077,34,31,31,1,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.476190476190476,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.476190476190476,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.462686567164179,32,35,31,0.885714285714286,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.461538461538461,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.449275362318841,34,35,31,0.885714285714286,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.448275862068966,61,55,52,0.945454545454545,0.852459016393443,dbo:CyclingRace in c_e and 'Netherlands' in l_e => (e, dbo:location, dbr:Netherlands) in G
0.447761194029851,32,35,30,0.857142857142857,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.447761194029851,32,35,30,0.857142857142857,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and 'China' in l_e => (e, dbo:location, dbr:China) in G
0.434977578475336,116,107,97,0.906542056074766,0.836206896551724,dbo:CyclingRace in c_e and 'Belgium' in l_e => (e, dbo:location, dbr:Belgium) in G
0.434782608695652,39,30,30,1,0.769230769230769,dbo:CyclingRace in c_e and 'Germany' in l_e => (e, dbo:location, dbr:Germany) in G
0.433333333333333,29,31,26,0.838709677419355,0.896551724137931,dbo:CyclingRace in c_e and 'a six-day' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.430232558139535,49,37,37,1,0.755102040816326,dbo:CyclingRace in c_e and 'Spain' in l_e => (e, dbo:location, dbr:Spain) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling race held' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.425925925925926,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.418181818181818,24,31,23,0.741935483870968,0.958333333333333,dbo:CyclingRace in c_e and 'track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.418181818181818,24,31,23,0.741935483870968,0.958333333333333,dbo:CyclingRace in c_e and 'track cycling race held' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.414634146341463,23,18,17,0.944444444444444,0.739130434782609,dbo:CyclingRace in c_e and 'Switzerland' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.41025641025641,23,16,16,1,0.695652173913043,dbo:CyclingRace in c_e and 'Poland' in l_e => (e, dbo:location, dbr:Poland) in G
0.406779661016949,24,35,24,0.685714285714286,1,dbo:CyclingRace in c_e and 'track cycling race' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.406779661016949,24,35,24,0.685714285714286,1,dbo:CyclingRace in c_e and 'track cycling race held' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.40625,29,35,26,0.742857142857143,0.896551724137931,dbo:CyclingRace in c_e and 'a six-day' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.4,30,35,26,0.742857142857143,0.866666666666667,dbo:CyclingRace in c_e and 'track cycling' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.397260273972603,42,31,29,0.935483870967742,0.69047619047619,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.397260273972603,42,31,29,0.935483870967742,0.69047619047619,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track cycling' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'a six-day track' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'a six-day track cycling race' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track cycling race held' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track cycling race' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'a six-day track cycling' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.396551724137931,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.39622641509434,22,31,21,0.67741935483871,0.954545454545455,dbo:CyclingRace in c_e and 'track cycling race held annually' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.394366197183099,40,31,28,0.903225806451613,0.7,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.394366197183099,40,31,28,0.903225806451613,0.7,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.394366197183099,40,31,28,0.903225806451613,0.7,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.394366197183099,36,35,28,0.8,0.777777777777778,dbo:CyclingRace in c_e and 'track' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
