value,supA,supB,supAB,condBA,condAB,string
0.941242057673509,384,341,340,0.997067448680352,0.885416666666667,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus' in l_e
0.934782608695652,23,20,20,1,0.869565217391304,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'sauropod dinosaur' in l_e
0.926870265151515,384,330,329,0.996969696969697,0.856770833333333,dbo:Reptile in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of' in l_e
0.918260869565217,23,25,22,0.88,0.956521739130435,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropoda) in G => 'sauropod' in l_e
0.87746124842899,308,341,284,0.832844574780059,0.922077922077922,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'genus' in l_e
0.87746124842899,308,341,284,0.832844574780059,0.922077922077922,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'genus' in l_e
0.869372294372294,308,330,277,0.839393939393939,0.899350649350649,dbo:Reptile in c_e and (e, dbp:regnum, "Animalia"@en) in G => 'genus of' in l_e
0.869372294372294,308,330,277,0.839393939393939,0.899350649350649,dbo:Reptile in c_e and (e, dbo:kingdom, dbr:Animal) in G => 'genus of' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'of dicynodont' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Reptile in c_e and (e, dbp:infraordo, dbr:Dicynodont) in G => 'genus of dicynodont' in l_e
0.81140350877193,18,19,15,0.789473684210526,0.833333333333333,dbo:Reptile in c_e and (e, dbo:order, dbr:Dicynodontia) in G => 'dicynodont' in l_e
0.8,25,25,20,0.8,0.8,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropodomorpha) in G => 'sauropod' in l_e
0.794871794871795,39,39,31,0.794871794871795,0.794871794871795,dbo:Reptile in c_e and (e, dbo:order, dbr:Sauropterygia) in G => 'plesiosaur' in l_e
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Reptile in c_e and (e, dbo:order, dbr:Dicynodontia) in G => 'genus of dicynodont' in l_e
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:Reptile in c_e and (e, dbo:order, dbr:Dicynodontia) in G => 'of dicynodont' in l_e
