value,supA,supB,supAB,condBA,condAB,string
0.982905982905983,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.982905982905983,115,117,115,0.982905982905983,1,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.921739130434783,115,108,106,0.981481481481482,0.921739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:coachteams, o) in G
0.921739130434783,115,108,106,0.981481481481482,0.921739130434783,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893203883495146,97,103,92,0.893203883495146,0.948453608247423,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888888888888889,102,108,96,0.888888888888889,0.941176470588235,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachteams, o) in G
0.88695652173913,115,104,102,0.980769230769231,0.88695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbp:coachyears, o) in G
0.88659793814433,97,97,86,0.88659793814433,0.88659793814433,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.884615384615385,102,104,92,0.884615384615385,0.901960784313726,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:coachyears, o) in G
0.878260869565217,115,103,101,0.980582524271845,0.878260869565217,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.876288659793814,97,95,85,0.894736842105263,0.876288659793814,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.871794871794872,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, foaf:name, o) in G
0.871794871794872,102,117,102,0.871794871794872,1,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:name, o) in G
0.87037037037037,102,108,94,0.87037037037037,0.92156862745098,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.87037037037037,97,108,94,0.87037037037037,0.969072164948454,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.864077669902913,102,103,89,0.864077669902913,0.872549019607843,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbo:birthDate, o) in G
0.855769230769231,97,104,89,0.855769230769231,0.917525773195876,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:coachyears, o) in G
0.843137254901961,102,97,86,0.88659793814433,0.843137254901961,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.842592592592593,97,108,91,0.842592592592593,0.938144329896907,dbo:VolleyballCoach in c_e and 'born' in l_e => exists o : (e, dbp:coachteams, o) in G
0.840909090909091,86,88,74,0.840909090909091,0.86046511627907,dbo:VolleyballCoach in c_e and 'player' in l_e => exists o : (e, dbp:nationality, o) in G
