value,supA,supB,supAB,condBA,condAB,string
0.612068965517241,71,116,71,0.612068965517241,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.603448275862069,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.603448275862069,70,116,70,0.603448275862069,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.586206896551724,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.586206896551724,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.586206896551724,68,116,68,0.586206896551724,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.568965517241379,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.568965517241379,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.568965517241379,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.568965517241379,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.568965517241379,66,116,66,0.568965517241379,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.560344827586207,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.560344827586207,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.560344827586207,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.560344827586207,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.560344827586207,65,116,65,0.560344827586207,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.518248175182482,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.518248175182482,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.518248175182482,71,137,71,0.518248175182482,1,dbo:GreenAlga in c_e and 'green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.503649635036496,69,137,69,0.503649635036496,1,dbo:GreenAlga in c_e and 'of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.503649635036496,69,137,69,0.503649635036496,1,dbo:GreenAlga in c_e and 'of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.496350364963504,68,137,68,0.496350364963504,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481751824817518,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481751824817518,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481751824817518,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481751824817518,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.481751824817518,66,137,66,0.481751824817518,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.474452554744526,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.474452554744526,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'is a genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.474452554744526,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'a genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.474452554744526,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'a genus of green' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.474452554744526,65,137,65,0.474452554744526,1,dbo:GreenAlga in c_e and 'genus of green algae' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:divisio, o) in G
0.444444444444444,68,153,68,0.444444444444444,1,dbo:GreenAlga in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
