value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Departments_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Communes_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G
0.5,15,15,15,1,1,dbo:Settlement in c_e and 'Benin' in l_e(c,p,os) => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.486725663716814,58,55,55,1,0.948275862068966,dbo:Settlement in c_e and ' belongs to the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.486725663716814,58,55,55,1,0.948275862068966,dbo:Settlement in c_e and ' belongs to the ' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.479166666666667,23,25,23,0.92,1,dbo:Settlement in c_e and ' Panama' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G
0.479166666666667,23,25,23,0.92,1,dbo:Settlement in c_e and 'Panama' in l_e(c,p,os) => (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G
0.478260869565217,60,55,55,1,0.916666666666667,dbo:Settlement in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.478260869565217,60,55,55,1,0.916666666666667,dbo:Settlement in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.474137931034483,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.474137931034483,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G
0.474137931034483,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.474137931034483,61,55,55,1,0.901639344262295,dbo:Settlement in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G
0.471264367816092,42,45,41,0.911111111111111,0.976190476190476,dbo:Settlement in c_e and 'stan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department of' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department' in l_e(c,p,os) => (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department' in l_e(c,p,os) => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and 'department of' in l_e(c,p,os) => (e, dbo:type, dbr:Arrondissements_of_Benin) in G
0.465116279069767,41,45,40,0.888888888888889,0.975609756097561,dbo:Settlement in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.464285714285714,39,45,39,0.866666666666667,1,dbo:Settlement in c_e and ' of Kyrgyzstan. ' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.464285714285714,39,45,39,0.866666666666667,1,dbo:Settlement in c_e and 'of Kyrgyzstan' in l_e(c,p,os) => (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G
0.461538461538461,21,18,18,1,0.857142857142857,dbo:Settlement in c_e and 'Division' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Electoral_districts_of_Sri_Lanka) in G
0.461111111111111,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and ' is a settlement in Kenya's ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.461111111111111,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and 'is a settlement in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.461111111111111,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and 'a settlement in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.461111111111111,84,96,83,0.864583333333333,0.988095238095238,dbo:Settlement in c_e and 'settlement in Kenya's' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
0.457446808510638,92,96,86,0.895833333333333,0.934782608695652,dbo:Settlement in c_e and ' is a settlement in ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kenya) in G
