value,supA,supB,supAB,condBA,condAB,string
0.524128686327078,391,746,391,0.524128686327078,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.522727272727273,391,748,391,0.522727272727273,1,dbo:FormerMunicipality in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.506702412868633,378,746,378,0.506702412868633,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.50668449197861,379,748,379,0.50668449197861,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.50402144772118,376,746,376,0.50402144772118,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.499337748344371,377,755,377,0.499337748344371,1,dbo:FormerMunicipality in c_e and 'California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.496688741721854,375,755,375,0.496688741721854,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.49597855227882,370,746,370,0.49597855227882,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.494652406417112,370,748,370,0.494652406417112,1,dbo:FormerMunicipality in c_e and 'County California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.486631016042781,364,748,364,0.486631016042781,1,dbo:FormerMunicipality in c_e and ' California' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.457104557640751,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.457104557640751,341,746,341,0.457104557640751,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbo:subdivision, o) in G
0.455882352941176,341,748,341,0.455882352941176,1,dbo:FormerMunicipality in c_e and ' County, California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.452980132450331,342,755,342,0.452980132450331,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionType, o) in G
0.439839572192513,329,748,329,0.439839572192513,1,dbo:FormerMunicipality in c_e and ', California. ' in l_e(c,p,os) => exists o : (e, dbp:subdivisionName, o) in G
0.264270613107822,125,473,125,0.264270613107822,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.260042283298097,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.260042283298097,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.260042283298097,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.260042283298097,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'feet ' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.260042283298097,123,473,123,0.260042283298097,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.255813953488372,121,473,121,0.255813953488372,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.255813953488372,121,473,121,0.255813953488372,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.241014799154334,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.241014799154334,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.241014799154334,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at an' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.241014799154334,114,473,114,0.241014799154334,1,dbo:FormerMunicipality in c_e and 'lay at' in l_e(c,p,so) => exists o : (e, dbp:elevationM, o) in G
0.234521575984991,125,533,125,0.234521575984991,1,dbo:FormerMunicipality in c_e and 'elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.232645403377111,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.232645403377111,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.232645403377111,124,533,124,0.232645403377111,1,dbo:FormerMunicipality in c_e and 'elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.228893058161351,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation of' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
0.228893058161351,122,533,122,0.228893058161351,1,dbo:FormerMunicipality in c_e and 'at an elevation' in l_e(c,p,so) => exists o : (e, dbp:elevationFt, o) in G
