value,supA,supB,supAB,condBA,condAB,string
0.472404512220219,35,37,17,0.459459459459459,0.485714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Knighthawks' in l_e
0.472404512220219,35,37,17,0.459459459459459,0.485714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Rochester Knighthawks' in l_e
0.468492136987178,19,47,14,0.297872340425532,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto Rock' in l_e
0.468457989085461,35,47,19,0.404255319148936,0.542857142857143,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Rochester' in l_e
0.449744796342265,19,51,14,0.274509803921569,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Rock' in l_e
0.414644214431365,19,60,14,0.233333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto' in l_e
0.394664881467296,35,31,13,0.419354838709677,0.371428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the Rochester Knighthawks' in l_e
0.39411590014501,19,41,11,0.268292682926829,0.578947368421053,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'the Toronto Rock' in l_e
0.372080550320456,19,46,11,0.239130434782609,0.578947368421053,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'the Toronto' in l_e
0.366233510382357,35,36,13,0.361111111111111,0.371428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the Rochester' in l_e
0.363654916038796,35,70,18,0.257142857142857,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario is' in l_e
0.335451147751014,35,65,16,0.246153846153846,0.457142857142857,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario is a' in l_e
0.335410196624968,35,112,21,0.1875,0.6,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario' in l_e
0.307700833530988,35,290,31,0.106896551724138,0.885714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National' in l_e
0.302506055433557,35,281,30,0.106761565836299,0.857142857142857,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National Lacrosse' in l_e
0.297221022362911,35,272,29,0.106617647058824,0.828571428571429,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National Lacrosse League' in l_e
0.284555196612236,19,65,10,0.153846153846154,0.526315789473684,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Ontario is a' in l_e
0.279826553613862,35,266,27,0.101503759398496,0.771428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National Lacrosse' in l_e
0.279826553613862,35,266,27,0.101503759398496,0.771428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National' in l_e
0.274204248553541,19,70,10,0.142857142857143,0.526315789473684,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Ontario is' in l_e
0.2730797167777,35,259,26,0.1003861003861,0.742857142857143,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National Lacrosse League' in l_e
0.249826569524739,35,103,15,0.145631067961165,0.428571428571429,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Canadian' in l_e
0.246783823698187,35,152,18,0.118421052631579,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'in the National' in l_e
0.246783823698187,35,152,18,0.118421052631579,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'in the National Lacrosse' in l_e
0.246783823698187,35,152,18,0.118421052631579,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'in the National Lacrosse League' in l_e
0.244557994022259,19,88,10,0.113636363636364,0.526315789473684,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'former' in l_e
0.234243740300845,35,88,13,0.147727272727273,0.371428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'former' in l_e
0.227710017021324,35,108,14,0.12962962962963,0.4,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'also' in l_e
