value,supA,supB,supAB,condBA,condAB,string
1,21,71,21,0.295774647887324,1,dbo:Colour in c_e and (e, dbp:isccname, "Vivid blue"@en) in G => 'blue' in l_e
1,141,17,17,1,0.120567375886525,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reddish' in l_e
0.956521739130435,23,181,22,0.121546961325967,0.956521739130435,dbo:Colour in c_e and (e, dbp:v, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.954545454545455,22,181,21,0.116022099447514,0.954545454545455,dbo:Colour in c_e and (e, dbp:hex, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.952380952380952,147,21,20,0.952380952380952,0.136054421768707,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'purple' in l_e
0.95,20,181,19,0.104972375690608,0.95,dbo:Colour in c_e and (e, dbp:k, "15"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.947368421052632,147,19,18,0.947368421052632,0.122448979591837,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'is a dark' in l_e
0.944444444444444,57,18,17,0.944444444444444,0.298245614035088,dbo:Colour in c_e and (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G => 'shown below' in l_e
0.923076923076923,26,181,24,0.132596685082873,0.923076923076923,dbo:Colour in c_e and (e, dbp:isccname, "Vivid red"@en) in G => 'color' in l_e
0.90625,141,32,29,0.90625,0.205673758865248,dbo:Colour in c_e and (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brown' in l_e
0.904761904761905,21,181,19,0.104972375690608,0.904761904761905,dbo:Colour in c_e and (e, dbo:cmykCoordinateYellow, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.904761904761905,21,181,19,0.104972375690608,0.904761904761905,dbo:Colour in c_e and (e, dbp:g, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.888888888888889,83,18,16,0.888888888888889,0.192771084337349,dbo:Colour in c_e and (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.888888888888889,27,181,24,0.132596685082873,0.888888888888889,dbo:Colour in c_e and (e, dbp:source, http://www.pantone.com/pages/pantone/colorfinder.aspx) in G => 'color' in l_e
0.888888888888889,147,18,16,0.888888888888889,0.108843537414966,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'shown below' in l_e
0.884615384615385,26,181,23,0.12707182320442,0.884615384615385,dbo:Colour in c_e and (e, dbp:k, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.884057971014493,69,181,61,0.337016574585635,0.884057971014493,dbo:Colour in c_e and (e, dbp:source, dbr:Web_colors) in G => 'color' in l_e
0.882352941176471,119,17,15,0.882352941176471,0.126050420168067,dbo:Colour in c_e and (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reddish' in l_e
0.882352941176471,147,17,15,0.882352941176471,0.102040816326531,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'reddish' in l_e
0.88,25,181,22,0.121546961325967,0.88,dbo:Colour in c_e and (e, dbp:k, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.88,147,25,22,0.88,0.149659863945578,dbo:Colour in c_e and (e, dbp:textcolor, "white"@en) in G => 'a dark' in l_e
0.87719298245614,57,181,50,0.276243093922652,0.87719298245614,dbo:Colour in c_e and (e, dbo:hsvCoordinateValue, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.87719298245614,57,181,50,0.276243093922652,0.87719298245614,dbo:Colour in c_e and (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G => 'color' in l_e
0.875,24,181,21,0.116022099447514,0.875,dbo:Colour in c_e and (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.870967741935484,31,181,27,0.149171270718232,0.870967741935484,dbo:Colour in c_e and (e, dbp:source, dbr:X11_color_names) in G => 'color' in l_e
0.869565217391304,23,181,20,0.110497237569061,0.869565217391304,dbo:Colour in c_e and (e, dbp:v, "80"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.866666666666667,87,15,13,0.866666666666667,0.149425287356322,dbo:Colour in c_e and (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cyan' in l_e
