value,supA,supB,supAB,condBA,condAB,string
0.5,188,140,94,0.671428571428571,0.5,dbo:School in c_e and 'public school district' in l_e => exists s : (s, dbp:district, e) in G
0.494565217391304,184,140,91,0.65,0.494565217391304,dbo:School in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.494164989939638,2485,2398,1228,0.51209341117598,0.494164989939638,dbo:School in c_e and 'High School is a' in l_e => exists s : (s, dbp:highSchool, e) in G
0.492460589444825,2918,2398,1437,0.599249374478732,0.492460589444825,dbo:School in c_e and 'High School is' in l_e => exists s : (s, dbp:highSchool, e) in G
0.489247311827957,186,140,91,0.65,0.489247311827957,dbo:School in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.487562189054726,201,140,98,0.7,0.487562189054726,dbo:School in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.482758620689655,203,140,98,0.7,0.482758620689655,dbo:School in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.44050242397532,4538,2398,1999,0.833611342785655,0.44050242397532,dbo:School in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.436805376066167,3869,2398,1690,0.704753961634696,0.436805376066167,dbo:School in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.434622865787767,4627,2398,2011,0.83861551292744,0.434622865787767,dbo:School in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.431807228915663,4150,2398,1792,0.747289407839867,0.431807228915663,dbo:School in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.424784413925264,3131,2398,1330,0.554628857381151,0.424784413925264,dbo:School in c_e and 'public' in l_e => exists s : (s, dbp:highSchool, e) in G
0.421428571428571,102,140,59,0.421428571428571,0.57843137254902,dbo:School in c_e and 'a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.421428571428571,99,140,59,0.421428571428571,0.595959595959596,dbo:School in c_e and 'is a public school district' in l_e => exists s : (s, dbp:district, e) in G
0.419099249374479,1976,2398,1005,0.419099249374479,0.508603238866397,dbo:School in c_e and 'States' in l_e => exists s : (s, dbp:highSchool, e) in G
0.417848206839033,2067,2398,1002,0.417848206839033,0.484760522496372,dbo:School in c_e and 'United' in l_e => exists s : (s, dbp:highSchool, e) in G
0.415763135946622,1946,2398,997,0.415763135946622,0.512332990750257,dbo:School in c_e and 'United States' in l_e => exists s : (s, dbp:highSchool, e) in G
0.412427022518766,1806,2398,989,0.412427022518766,0.547619047619048,dbo:School in c_e and 'public high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.404761904761905,1806,1620,731,0.451234567901235,0.404761904761905,dbo:School in c_e and 'public high' in l_e => exists s : (s, dbo:highschool, e) in G
0.401606425702811,1743,1620,700,0.432098765432099,0.401606425702811,dbo:School in c_e and 'public high school' in l_e => exists s : (s, dbo:highschool, e) in G
0.397414512093411,2177,2398,953,0.397414512093411,0.437758383096004,dbo:School in c_e and 'a public' in l_e => exists s : (s, dbp:highSchool, e) in G
