value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:HorseRace in c_e and 'South Australian' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Adelaide Australia' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'a South Australian' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'South Australian Jockey' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'a South Australian Jockey' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'is a South Australian' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'South Australian Jockey Club' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'is a South Australian Jockey' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'a South Australian Jockey Club' in l_e => exists p : (e, p, dbr:Morphettville_Racecourse) in G
1,35,35,35,1,1,dbo:HorseRace in c_e and 'Course at Cheltenham' in l_e => exists p : (e, p, dbr:Cheltenham) in G
1,27,27,27,1,1,dbo:HorseRace in c_e and 'at York' in l_e => exists p : (e, p, dbr:York) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Milan' in l_e => exists p : (e, p, "San Siro Racecourse"@en) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Milan' in l_e => exists p : (e, p, "San Siro Racecourse"@en) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'at Saint-Cloud' in l_e => exists p : (e, p, dbr:Saint-Cloud_Racecourse) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Saint-Cloud' in l_e => exists p : (e, p, dbr:Saint-Cloud_Racecourse) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Saint-Cloud' in l_e => exists p : (e, p, "Saint-Cloud, France"@en) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'at Saint-Cloud' in l_e => exists p : (e, p, "Saint-Cloud, France"@en) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Milan' in l_e => exists p : (e, p, dbr:Milan) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Milan' in l_e => exists p : (e, p, dbr:Milan) in G
1,19,19,19,1,1,dbo:HorseRace in c_e and 'at Newbury' in l_e => exists p : (e, p, dbr:Newbury_Racecourse) in G
1,19,19,19,1,1,dbo:HorseRace in c_e and 'Newbury' in l_e => exists p : (e, p, dbr:Newbury_Racecourse) in G
1,19,19,19,1,1,dbo:HorseRace in c_e and 'at Newbury' in l_e => exists p : (e, p, dbr:Newbury,_Berkshire) in G
1,19,19,19,1,1,dbo:HorseRace in c_e and 'Newbury' in l_e => exists p : (e, p, dbr:Newbury,_Berkshire) in G
1,27,27,27,1,1,dbo:HorseRace in c_e and 'at York' in l_e => exists p : (e, p, dbr:York_Racecourse) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'Milan' in l_e => exists p : (e, p, http://www.ippodromimilano.it/) in G
1,20,20,20,1,1,dbo:HorseRace in c_e and 'at Milan' in l_e => exists p : (e, p, http://www.ippodromimilano.it/) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race Course' in l_e => exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds' in l_e => exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race Course' in l_e => exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds Race' in l_e => exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Grounds Race' in l_e => exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G
1,16,16,16,1,1,dbo:HorseRace in c_e and 'Fair Grounds' in l_e => exists p : (e, p, dbr:Fair_Grounds_Race_Course) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program It' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Championships program' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'running of the Breeders'' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'World Thoroughbred Championships program' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Classic part of the' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'program It was run' in l_e => exists p : (e, p, dbr:Breeders'_Cup_Classic) in G
