value,supA,supB,supAB,condBA,condAB,string
1,22,38,22,0.578947368421053,1,dbo:TennisTournament in c_e and 'took place at the Edgbaston' in l_e => exists p : (e, p, dbr:Birmingham) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'ASB Classic' in l_e => exists p : (e, p, dbr:Auckland) in G
1,81,83,81,0.975903614457831,1,dbo:TennisTournament in c_e and 'in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,22,83,22,0.265060240963855,1,dbo:TennisTournament in c_e and 'Hedges Open' in l_e => exists p : (e, p, dbr:Auckland) in G
1,20,83,20,0.240963855421687,1,dbo:TennisTournament in c_e and 'Benson and' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'ASB Tennis' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'the ASB' in l_e => exists p : (e, p, dbr:Auckland) in G
1,20,83,20,0.240963855421687,1,dbo:TennisTournament in c_e and 'and Hedges' in l_e => exists p : (e, p, dbr:Auckland) in G
1,62,83,62,0.746987951807229,1,dbo:TennisTournament in c_e and 'Auckland New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'Auckland in' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'Auckland in New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'the ASB Tennis' in l_e => exists p : (e, p, dbr:Auckland) in G
1,52,83,52,0.626506024096386,1,dbo:TennisTournament in c_e and 'Centre in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'ASB Tennis Centre' in l_e => exists p : (e, p, dbr:Auckland) in G
1,17,83,17,0.204819277108434,1,dbo:TennisTournament in c_e and 'Hedges Open was' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'in Auckland in' in l_e => exists p : (e, p, dbr:Auckland) in G
1,20,83,20,0.240963855421687,1,dbo:TennisTournament in c_e and 'and Hedges Open' in l_e => exists p : (e, p, dbr:Auckland) in G
1,62,83,62,0.746987951807229,1,dbo:TennisTournament in c_e and 'in Auckland New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,17,83,17,0.204819277108434,1,dbo:TennisTournament in c_e and 'Heineken Open was' in l_e => exists p : (e, p, dbr:Auckland) in G
1,20,83,20,0.240963855421687,1,dbo:TennisTournament in c_e and 'Benson and Hedges' in l_e => exists p : (e, p, dbr:Auckland) in G
1,21,83,21,0.253012048192771,1,dbo:TennisTournament in c_e and 'held in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'at the ASB' in l_e => exists p : (e, p, dbr:Auckland) in G
1,62,83,62,0.746987951807229,1,dbo:TennisTournament in c_e and 'Auckland New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
1,16,83,16,0.192771084337349,1,dbo:TennisTournament in c_e and 'ASB Classic was' in l_e => exists p : (e, p, dbr:Auckland) in G
1,81,83,81,0.975903614457831,1,dbo:TennisTournament in c_e and 'Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'Centre in Auckland in' in l_e => exists p : (e, p, dbr:Auckland) in G
1,62,83,62,0.746987951807229,1,dbo:TennisTournament in c_e and 'in Auckland New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
1,52,83,52,0.626506024096386,1,dbo:TennisTournament in c_e and 'ASB Tennis Centre in' in l_e => exists p : (e, p, dbr:Auckland) in G
1,15,83,15,0.180722891566265,1,dbo:TennisTournament in c_e and 'Heineken Open was a' in l_e => exists p : (e, p, dbr:Auckland) in G
1,53,83,53,0.63855421686747,1,dbo:TennisTournament in c_e and 'at the ASB Tennis' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'in Auckland in New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'Auckland in New Zealand' in l_e => exists p : (e, p, dbr:Auckland) in G
1,27,83,27,0.325301204819277,1,dbo:TennisTournament in c_e and 'courts at the ASB' in l_e => exists p : (e, p, dbr:Auckland) in G
1,19,83,19,0.228915662650602,1,dbo:TennisTournament in c_e and 'tournament held in Auckland' in l_e => exists p : (e, p, dbr:Auckland) in G
1,33,83,33,0.397590361445783,1,dbo:TennisTournament in c_e and 'Centre in Auckland New' in l_e => exists p : (e, p, dbr:Auckland) in G
1,24,83,24,0.289156626506024,1,dbo:TennisTournament in c_e and 'place at the ASB' in l_e => exists p : (e, p, dbr:Auckland) in G
1,16,83,16,0.192771084337349,1,dbo:TennisTournament in c_e and 'and Hedges Open was' in l_e => exists p : (e, p, dbr:Auckland) in G
1,17,83,17,0.204819277108434,1,dbo:TennisTournament in c_e and 'Hedges Open was a' in l_e => exists p : (e, p, dbr:Auckland) in G
1,21,83,21,0.253012048192771,1,dbo:TennisTournament in c_e and 'held in Auckland New' in l_e => exists p : (e, p, dbr:Auckland) in G
