value,supA,supB,supAB,condBA,condAB,string
0.320802005012531,138,261,128,0.490421455938697,0.927536231884058,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:title, dbr:Pope) in G
0.282685512367491,102,181,80,0.441988950276243,0.784313725490196,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.27710843373494,89,160,69,0.43125,0.775280898876405,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.271317829457364,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.271317829457364,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.271317829457364,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch of' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.271317829457364,37,92,35,0.380434782608696,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e(c,p,os) => (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'Patriarch of the See' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'the See of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of the See of' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'See of St Mark' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.267716535433071,35,92,34,0.369565217391304,0.971428571428571,dbo:Pope in c_e and 'of St' in l_e(c,p,os) => (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
