value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona Cardinals'' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona' in l_e
0.483870967741936,16,15,15,1,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'season was the Arizona Cardinals'' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'was the Arizona' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'the Arizona Cardinals'' in l_e
0.46875,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Arizona Cardinals'' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:NationalFootballLeagueSeason in c_e and (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G => 'Cardinals'' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Sean Payton' in l_e
0.411764705882353,16,18,14,0.777777777777778,0.875,dbo:NationalFootballLeagueSeason in c_e and (dbr:Philip_Rivers, rdfs:seeAlso, e) in G => 'Chargers'' in l_e
0.4,18,17,14,0.823529411764706,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Payton' in l_e
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'the New Orleans Saints'' in l_e
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'New Orleans Saints'' in l_e
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'Orleans Saints'' in l_e
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New Orleans' in l_e
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'was the New Orleans Saints'' in l_e
0.368421052631579,18,20,14,0.7,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and (dbr:Drew_Brees, rdfs:seeAlso, e) in G => 'season was the New Orleans' in l_e
