value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,72,34,33,0.970588235294118,0.458333333333333,dbo:Holiday in c_e and 'Independence' in l_e => exists p : (e, p, "Independence Day"@en) in G
0.970588235294118,64,34,33,0.970588235294118,0.515625,dbo:Holiday in c_e and 'Independence Day' in l_e => exists p : (e, p, "Independence Day"@en) in G
0.9375,16,84,15,0.178571428571429,0.9375,dbo:Holiday in c_e and 'Vishnu' in l_e => exists p : (e, p, "Hindu"@en) in G
0.9375,16,75,15,0.2,0.9375,dbo:Holiday in c_e and 'Hindu month' in l_e => exists p : (e, p, dbr:Hindu) in G
0.933333333333333,15,75,14,0.186666666666667,0.933333333333333,dbo:Holiday in c_e and 'the Hindu month' in l_e => exists p : (e, p, dbr:Hindu) in G
0.90625,60,32,29,0.90625,0.483333333333333,dbo:Holiday in c_e and 'Monday' in l_e => exists p : (e, p, "Monday"@en) in G
0.899159663865546,119,795,107,0.134591194968553,0.899159663865546,dbo:Holiday in c_e and 'public holiday' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.896551724137931,177,29,26,0.896551724137931,0.146892655367232,dbo:Holiday in c_e and 'the first' in l_e => exists p : (e, p, "first"@en) in G
0.885714285714286,105,35,31,0.885714285714286,0.295238095238095,dbo:Holiday in c_e and 'Hindu' in l_e => exists p : (e, p, "Hindus"@en) in G
0.882352941176471,17,75,15,0.2,0.882352941176471,dbo:Holiday in c_e and 'lunar day' in l_e => exists p : (e, p, dbr:Hindu) in G
0.875,16,84,14,0.166666666666667,0.875,dbo:Holiday in c_e and 'Hindu month' in l_e => exists p : (e, p, "Hindu"@en) in G
0.871794871794872,351,795,306,0.384905660377359,0.871794871794872,dbo:Holiday in c_e and 'Day is' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.866666666666667,15,84,13,0.154761904761905,0.866666666666667,dbo:Holiday in c_e and 'the Hindu month' in l_e => exists p : (e, p, "Hindu"@en) in G
0.839572192513369,187,795,157,0.19748427672956,0.839572192513369,dbo:Holiday in c_e and 'holiday in' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.835526315789474,152,795,127,0.159748427672956,0.835526315789474,dbo:Holiday in c_e and 'Day is a' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
0.833333333333333,24,84,20,0.238095238095238,0.833333333333333,dbo:Holiday in c_e and 'fortnight' in l_e => exists p : (e, p, "Hindu"@en) in G
0.833333333333333,62,18,15,0.833333333333333,0.241935483870968,dbo:Holiday in c_e and 'second' in l_e => exists p : (e, p, "second"@en) in G
0.833333333333333,56,18,15,0.833333333333333,0.267857142857143,dbo:Holiday in c_e and 'the second' in l_e => exists p : (e, p, "second"@en) in G
0.833333333333333,21,18,15,0.833333333333333,0.714285714285714,dbo:Holiday in c_e and 'Month' in l_e => exists p : (e, p, "2629800.0"^^<http://dbpedia.org/datatype/second>) in G
0.830985915492958,142,795,118,0.148427672955975,0.830985915492958,dbo:Holiday in c_e and 'Day of' in l_e => exists p : (e, p, "86400.0"^^<http://dbpedia.org/datatype/second>) in G
