value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'Polish' in l_e
0.543859649122807,67,114,62,0.543859649122807,0.925373134328358,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'team' in l_e
0.526315789473684,67,114,60,0.526315789473684,0.895522388059702,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'speedway' in l_e
0.524271844660194,67,103,54,0.524271844660194,0.805970149253731,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'speedway team' in l_e
0.507462686567164,67,44,34,0.772727272727273,0.507462686567164,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'Stadium' in l_e
0.462686567164179,67,46,31,0.673913043478261,0.462686567164179,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'British' in l_e
0.462686567164179,67,36,31,0.861111111111111,0.462686567164179,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'operated' in l_e
0.447761194029851,67,56,30,0.535714285714286,0.447761194029851,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'League' in l_e
0.358208955223881,67,54,24,0.444444444444444,0.358208955223881,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'motorcycle' in l_e
0.358208955223881,67,27,24,0.888888888888889,0.358208955223881,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'operated from' in l_e
0.358208955223881,67,54,24,0.444444444444444,0.358208955223881,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'motorcycle speedway' in l_e
0.343283582089552,67,52,23,0.442307692307692,0.343283582089552,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'motorcycle speedway team' in l_e
0.333333333333333,15,39,13,0.333333333333333,0.866666666666667,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'based in' in l_e
0.3125,15,32,10,0.3125,0.666666666666667,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'speedway team based in' in l_e
0.3125,15,32,10,0.3125,0.666666666666667,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'team based in' in l_e
0.298507462686567,67,52,20,0.384615384615385,0.298507462686567,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'based' in l_e
0.283582089552239,67,19,19,1,0.283582089552239,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'which operated' in l_e
0.26865671641791,67,31,18,0.580645161290323,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'a motorcycle speedway' in l_e
0.26865671641791,67,41,18,0.439024390243902,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'club' in l_e
0.26865671641791,67,19,18,0.947368421052632,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'closure' in l_e
0.26865671641791,67,30,18,0.6,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'a motorcycle speedway team' in l_e
0.26865671641791,67,31,18,0.580645161290323,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'a motorcycle' in l_e
0.26865671641791,67,19,18,0.947368421052632,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'team which' in l_e
0.26865671641791,67,27,18,0.666666666666667,0.26865671641791,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'a speedway' in l_e
0.268292682926829,18,41,11,0.268292682926829,0.611111111111111,dbo:SpeedwayTeam in c_e and (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'club' in l_e
0.256410256410256,15,39,10,0.256410256410256,0.666666666666667,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'team based' in l_e
0.256410256410256,15,39,10,0.256410256410256,0.666666666666667,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'speedway team based' in l_e
0.256410256410256,18,39,10,0.256410256410256,0.555555555555556,dbo:SpeedwayTeam in c_e and (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based in' in l_e
0.253731343283582,67,24,17,0.708333333333333,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'a speedway team' in l_e
0.253731343283582,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'team which operated' in l_e
0.253731343283582,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'until their closure' in l_e
0.253731343283582,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'their closure in' in l_e
0.253731343283582,67,27,17,0.62962962962963,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'National' in l_e
0.253731343283582,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'until their closure in' in l_e
0.253731343283582,67,17,17,1,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'their closure' in l_e
0.253731343283582,67,25,17,0.68,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'National League' in l_e
0.253731343283582,67,18,17,0.944444444444444,0.253731343283582,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'closure in' in l_e
0.25,15,52,13,0.25,0.866666666666667,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:Poland) in G => 'based' in l_e
0.25,18,52,13,0.25,0.722222222222222,dbo:SpeedwayTeam in c_e and (e, dbp:year, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'based' in l_e
0.238805970149254,67,16,16,1,0.238805970149254,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'which operated from' in l_e
0.238805970149254,67,29,16,0.551724137931034,0.238805970149254,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'season' in l_e
0.238805970149254,67,26,16,0.615384615384615,0.238805970149254,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'track' in l_e
0.238805970149254,67,23,16,0.695652173913043,0.238805970149254,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'British speedway' in l_e
0.223880597014925,67,17,15,0.882352941176471,0.223880597014925,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'were a motorcycle' in l_e
0.223880597014925,67,17,15,0.882352941176471,0.223880597014925,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'were a motorcycle speedway team' in l_e
0.223880597014925,67,28,15,0.535714285714286,0.223880597014925,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'Speedway' in l_e
0.223880597014925,67,24,15,0.625,0.223880597014925,dbo:SpeedwayTeam in c_e and (e, dbp:country, dbr:England) in G => 'England' in l_e
