value,supA,supB,supAB,condBA,condAB,string
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Criminal in c_e and 'Assam' in l_e => (e, dbo:birthPlace, dbr:Assam) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.939336436627724,17,15,15,1,0.882352941176471,dbo:Criminal in c_e and 'Philadelphia crime family' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.935970975333459,30,32,29,0.90625,0.966666666666667,dbo:Criminal in c_e and 'the Bonanno' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Philadelphia crime family' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Criminal in c_e and 'the Philadelphia crime' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.923186182344995,33,32,30,0.9375,0.909090909090909,dbo:Criminal in c_e and 'Bonanno' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.919145030018058,29,32,28,0.875,0.96551724137931,dbo:Criminal in c_e and 'the Bonanno crime' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.90625,32,32,29,0.90625,0.90625,dbo:Criminal in c_e and 'Bonanno crime' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Criminal in c_e and 'ULFA' in l_e => (e, dbo:birthPlace, dbr:Assam) in G
0.902006691454432,28,32,27,0.84375,0.964285714285714,dbo:Criminal in c_e and 'the Bonanno crime family' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.901127113779166,21,19,18,0.947368421052632,0.857142857142857,dbo:Criminal in c_e and 'Lucchese crime' in l_e => (e, dbp:allegiance, dbr:Lucchese_crime_family) in G
0.901127113779166,21,19,18,0.947368421052632,0.857142857142857,dbo:Criminal in c_e and 'Lucchese crime family' in l_e => (e, dbp:allegiance, dbr:Lucchese_crime_family) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Criminal in c_e and 'the Lucchese crime family' in l_e => (e, dbp:allegiance, dbr:Lucchese_crime_family) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Criminal in c_e and 'the Lucchese' in l_e => (e, dbp:allegiance, dbr:Lucchese_crime_family) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Criminal in c_e and 'the Lucchese crime' in l_e => (e, dbp:allegiance, dbr:Lucchese_crime_family) in G
0.889000889001333,31,32,28,0.875,0.903225806451613,dbo:Criminal in c_e and 'Bonanno crime family' in l_e => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.879049072991533,44,34,34,1,0.772727272727273,dbo:Criminal in c_e and 'Gambino crime' in l_e => (e, dbp:allegiance, dbr:Gambino_crime_family) in G
0.877328007929496,29,28,25,0.892857142857143,0.862068965517241,dbo:Criminal in c_e and 'the Bonanno crime' in l_e => (e, dbo:allegiance, "Bonanno crime family") in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Criminal in c_e and 'Philadelphia crime' in l_e => (e, dbo:allegiance, "Philadelphia crime family") in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Criminal in c_e and 'Philadelphia crime family' in l_e => (e, dbo:allegiance, "Philadelphia crime family") in G
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Criminal in c_e and 'the Philadelphia' in l_e => (e, dbp:allegiance, dbr:Philadelphia_crime_family) in G
0.869226987360353,45,34,34,1,0.755555555555556,dbo:Criminal in c_e and 'Gambino' in l_e => (e, dbp:allegiance, dbr:Gambino_crime_family) in G
0.868599036215379,32,28,26,0.928571428571429,0.8125,dbo:Criminal in c_e and 'Bonanno crime' in l_e => (e, dbo:allegiance, "Bonanno crime family") in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Criminal in c_e and ''Ndrangheta' in l_e => (e, dbo:allegiance, "'Ndrangheta") in G
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Criminal in c_e and 'the 'Ndrangheta' in l_e => (e, dbo:allegiance, "'Ndrangheta") in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Criminal in c_e and 'the Philadelphia crime family' in l_e => (e, dbo:allegiance, "Philadelphia crime family") in G
