value,supA,supB,supAB,condBA,condAB,string
0.196467991169978,1092,267,267,1,0.244505494505494,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.194921070693205,1173,284,284,1,0.242114236999147,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.169278996865204,795,162,162,1,0.20377358490566,dbo:Economist in c_e and exists o : (e, dbo:nationality, o) in G => 'economist' in l_e(c,p,os)
0.154144074360961,1092,199,199,1,0.182234432234432,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.152456647398844,1173,211,211,1,0.179880647911338,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.149116607773852,1204,211,211,1,0.175249169435216,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'economist' in l_e(c,p,os)
0.143700787401575,435,73,73,1,0.167816091954023,dbo:Economist in c_e and exists o : (e, dbp:deathDate, o) in G => 'economist' in l_e(c,p,os)
0.143149284253579,419,70,70,1,0.167064439140811,dbo:Economist in c_e and exists o : (e, dbo:deathDate, o) in G => 'economist' in l_e(c,p,os)
0.137744034707158,795,127,127,1,0.159748427672956,dbo:Economist in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.12180889861415,1204,167,167,1,0.138704318936877,dbo:Economist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.113504556752278,1070,137,137,1,0.12803738317757,dbo:Economist in c_e and exists o : (e, dbo:institution, o) in G => 'University' in l_e(c,p,os)
0.107744107744108,795,96,96,1,0.120754716981132,dbo:Economist in c_e and exists o : (e, dbo:nationality, o) in G => ' economist. ' in l_e(c,p,os)
0.107113654946852,1092,131,131,1,0.11996336996337,dbo:Economist in c_e and exists o : (e, dbo:birthDate, o) in G => 'economist' in l_e(c,p,os)
0.104580152671756,1173,137,137,1,0.116794543904518,dbo:Economist in c_e and exists o : (e, dbp:birthDate, o) in G => 'economist' in l_e(c,p,os)
0.104354971240756,1090,127,127,1,0.11651376146789,dbo:Economist in c_e and exists o : (e, dbp:institution, o) in G => 'University' in l_e(c,p,os)
0.0981169474727453,910,99,99,1,0.108791208791209,dbo:Economist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
