value,supA,supB,supAB,condBA,condAB,string
1,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
1,33,21,21,1,0.636363636363636,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
1,33,15,15,1,0.454545454545455,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
1,33,17,17,1,0.515151515151515,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
1,236,24,24,1,0.101694915254237,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'so-named' in l_e(c,p,so)
1,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'the European' in l_e(c,p,so)
1,37,16,16,1,0.432432432432432,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'agency of the European' in l_e(c,p,so)
1,37,23,23,1,0.621621621621622,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'European' in l_e(c,p,so)
1,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:European_Union) in G => 'of the European' in l_e(c,p,so)
1,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian government' in l_e(c,p,so)
1,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian government' in l_e(c,p,so)
1,247,88,88,1,0.356275303643725,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian government ' in l_e(c,p,so)
1,247,95,95,1,0.384615384615385,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian ' in l_e(c,p,so)
1,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian government' in l_e(c,p,so)
1,120,23,23,1,0.191666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => ' was an Australian government ' in l_e(c,p,so)
1,120,23,23,1,0.191666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => ' was an Australian ' in l_e(c,p,so)
