value,supA,supB,supAB,condBA,condAB,string
0.250922509225092,203,68,68,1,0.334975369458128,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'driver' in l_e(c,p,os)
0.244372990353698,470,152,152,1,0.323404255319149,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver' in l_e(c,p,os)
0.216666666666667,470,130,130,1,0.276595744680851,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing' in l_e(c,p,os)
0.214046822742475,470,128,128,1,0.272340425531915,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver' in l_e(c,p,os)
0.203125,765,195,195,1,0.254901960784314,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e(c,p,os)
0.166666666666667,470,94,94,1,0.2,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'driver from' in l_e(c,p,os)
0.166486486486486,771,154,154,1,0.199740596627756,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.162210338680927,470,91,91,1,0.193617021276596,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'racing driver from' in l_e(c,p,os)
0.16210295728368,765,148,148,1,0.193464052287582,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e(c,p,os)
0.159340659340659,765,145,145,1,0.189542483660131,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.154166666666667,203,37,37,1,0.182266009852217,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing' in l_e(c,p,os)
0.147058823529412,203,35,35,1,0.172413793103448,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.129186602870813,728,108,108,1,0.148351648351648,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'driver' in l_e(c,p,os)
0.128386336866902,740,109,109,1,0.147297297297297,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'driver' in l_e(c,p,os)
0.126491646778043,732,106,106,1,0.144808743169399,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e(c,p,os)
0.12639405204461,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing' in l_e(c,p,os)
0.12639405204461,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing' in l_e(c,p,os)
0.12639405204461,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver' in l_e(c,p,os)
0.12639405204461,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'a racing driver from' in l_e(c,p,os)
0.12639405204461,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver' in l_e(c,p,os)
0.12639405204461,470,68,68,1,0.14468085106383,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a racing driver from' in l_e(c,p,os)
0.125850340136054,771,111,111,1,0.143968871595331,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.124096385542169,727,103,103,1,0.141678129298487,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'driver' in l_e(c,p,os)
0.123947051744886,728,103,103,1,0.141483516483516,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'driver' in l_e(c,p,os)
0.123222748815166,740,104,104,1,0.140540540540541,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'driver' in l_e(c,p,os)
0.122327790973872,739,103,103,1,0.139377537212449,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'driver' in l_e(c,p,os)
0.120608899297424,751,103,103,1,0.137150466045273,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated' in l_e(c,p,so)
0.120381406436234,738,101,101,1,0.136856368563686,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'driver' in l_e(c,p,os)
0.120238095238095,739,101,101,1,0.136671177266576,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated' in l_e(c,p,so)
0.11957796014068,751,102,102,1,0.135818908122503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => 'participated in' in l_e(c,p,so)
0.119189511323004,739,100,100,1,0.13531799729364,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => 'participated in' in l_e(c,p,so)
0.117924528301887,748,100,100,1,0.133689839572193,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'driver' in l_e(c,p,os)
0.117575757575758,728,97,97,1,0.133241758241758,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing' in l_e(c,p,os)
0.117391304347826,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar driver' in l_e(c,p,os)
0.117391304347826,203,27,27,1,0.133004926108374,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'racecar' in l_e(c,p,os)
0.117008443908323,732,97,97,1,0.132513661202186,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing' in l_e(c,p,os)
0.116959064327485,755,100,100,1,0.132450331125828,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'driver' in l_e(c,p,os)
0.116945107398568,740,98,98,1,0.132432432432432,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing' in l_e(c,p,os)
0.114494518879415,727,94,94,1,0.1292984869326,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing' in l_e(c,p,os)
0.114355231143552,728,94,94,1,0.129120879120879,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing' in l_e(c,p,os)
0.11377245508982,740,95,95,1,0.128378378378378,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing' in l_e(c,p,os)
0.112845138055222,739,94,94,1,0.127198917456022,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing' in l_e(c,p,os)
0.11219512195122,728,92,92,1,0.126373626373626,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.111650485436893,732,92,92,1,0.12568306010929,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.111644657863145,740,93,93,1,0.125675675675676,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:podiums, o) in G => 'racing driver' in l_e(c,p,os)
0.110843373493976,738,92,92,1,0.124661246612466,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing' in l_e(c,p,os)
0.109649122807018,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar' in l_e(c,p,os)
0.109649122807018,203,25,25,1,0.123152709359606,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'n racecar driver' in l_e(c,p,os)
0.10906862745098,727,89,89,1,0.12242090784044,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.108935128518972,728,89,89,1,0.122252747252747,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:fastestLaps, o) in G => 'racing driver' in l_e(c,p,os)
0.108564535585042,739,90,90,1,0.121786197564276,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:races, o) in G => ' participated in ' in l_e(c,p,so)
0.108462455303933,748,91,91,1,0.121657754010695,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing' in l_e(c,p,os)
0.108433734939759,740,90,90,1,0.121621621621622,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:wins, o) in G => 'racing driver' in l_e(c,p,os)
0.108076009501188,751,91,91,1,0.121171770972037,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:races, o) in G => ' participated in ' in l_e(c,p,so)
0.107565011820331,755,91,91,1,0.120529801324503,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing' in l_e(c,p,os)
0.107487922705314,739,89,89,1,0.12043301759134,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:fastestLap, o) in G => 'racing driver' in l_e(c,p,os)
0.105454545454545,738,87,87,1,0.117886178861789,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:poles, o) in G => 'racing driver' in l_e(c,p,os)
0.103117505995204,748,86,86,1,0.114973262032086,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.102259215219976,755,86,86,1,0.113907284768212,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:championships, o) in G => 'racing driver' in l_e(c,p,os)
0.101965601965602,731,83,83,1,0.113543091655267,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'driver' in l_e(c,p,os)
0.0996168582375479,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing' in l_e(c,p,os)
0.0996168582375479,470,52,52,1,0.11063829787234,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a racing driver' in l_e(c,p,os)
0.0977777777777778,203,22,22,1,0.108374384236453,dbo:FormulaOneRacer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.0919254658385093,731,74,74,1,0.101231190150479,dbo:FormulaOneRacer in c_e and exists o : (e, dbp:points, o) in G => 'racing' in l_e(c,p,os)
