value,supA,supB,supAB,condBA,condAB,string
0.988188976377953,254,248,248,1,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the' in l_e
0.988188976377953,254,248,248,1,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000 Census' in l_e
0.988157480314961,254,250,249,0.996,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 1990 Census' in l_e
0.988157480314961,254,250,249,0.996,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => '1990 Census' in l_e
0.986220472440945,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'had in turn' in l_e
0.986220472440945,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'which had in turn' in l_e
0.986220472440945,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 2000' in l_e
0.986220472440945,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 1990' in l_e
0.986220472440945,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 2000 Census' in l_e
0.986220472440945,254,247,247,1,0.97244094488189,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in the 1990 Census' in l_e
0.986180944249439,254,249,248,0.995983935742972,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 1990' in l_e
0.986180944249439,254,249,248,0.995983935742972,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 1990 Census' in l_e
0.986173416569941,254,251,249,0.99203187250996,0.980314960629921,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 1990' in l_e
0.984251968503937,254,246,246,1,0.968503937007874,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'Census which had' in l_e
0.984251968503937,254,246,246,1,0.968503937007874,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => '2000 Census which' in l_e
0.984251968503937,254,246,246,1,0.968503937007874,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'Census which' in l_e
0.984251968503937,254,246,246,1,0.968503937007874,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => '2000 Census which had' in l_e
0.984251968503937,254,246,246,1,0.968503937007874,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 2000 Census which' in l_e
0.984251968503937,254,246,246,1,0.968503937007874,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'the 2000 Census which had' in l_e
0.982283464566929,254,245,245,1,0.964566929133858,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'Census which had in' in l_e
0.982283464566929,254,245,245,1,0.964566929133858,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'Census which had in turn' in l_e
0.982283464566929,254,245,245,1,0.964566929133858,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => '2000 Census which had in' in l_e
0.982283464566929,254,245,245,1,0.964566929133858,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000 Census which' in l_e
0.982212880760423,254,251,248,0.98804780876494,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000' in l_e
0.982212880760423,254,251,248,0.98804780876494,0.976377952755906,dbo:CityDistrict in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'counted in' in l_e
