value,supA,supB,supAB,condBA,condAB,string
0.31860883469918,1709,3294,1594,0.483910139647845,0.932709186658865,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
0.311882186806536,1663,3294,1546,0.469338190649666,0.929645219482862,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'architect' in l_e
0.21280532938564,1663,1039,575,0.553416746871992,0.34576067348166,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'American' in l_e
0.205967976710335,1709,1039,566,0.544754571703561,0.331187829139848,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'American' in l_e
0.195809830781628,1663,819,486,0.593406593406593,0.292242934455803,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'American architect' in l_e
0.189082278481013,1709,819,478,0.583638583638584,0.279695728496197,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'American architect' in l_e
0.188351920693928,1709,712,456,0.640449438202247,0.266822703335284,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'buildings' in l_e
0.187526697992311,1663,678,439,0.647492625368732,0.263980757666867,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'was an American' in l_e
0.186027944111776,1663,842,466,0.553444180522565,0.280216476247745,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'an American' in l_e
0.184,1663,712,437,0.61376404494382,0.262778111846061,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'buildings' in l_e
0.181818181818182,1709,678,434,0.640117994100295,0.253949678174371,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'was an American' in l_e
0.181497451979616,1709,842,463,0.549881235154394,0.270918665886483,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'an American' in l_e
0.179916317991632,1709,681,430,0.631424375917768,0.251609128145114,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'designed' in l_e
0.178270509977827,1663,592,402,0.679054054054054,0.24173180998196,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'was an American architect' in l_e
0.177601337233598,1663,730,425,0.582191780821918,0.255562236921227,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'an American architect' in l_e
0.176194539249147,1663,681,413,0.606461086637298,0.248346361996392,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'designed' in l_e
0.173431734317343,1709,730,423,0.579452054794521,0.247513165593915,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'an American architect' in l_e
0.17296827466319,1709,592,398,0.672297297297297,0.232884727911059,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'was an American architect' in l_e
0.163171140939597,1663,721,389,0.539528432732316,0.233914612146723,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'known' in l_e
0.158024691358025,1709,721,384,0.532593619972261,0.22469280280866,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'known' in l_e
0.15057361376673,1663,429,315,0.734265734265734,0.189416716776909,dbo:Architect in c_e and exists s : (s, dbo:architect, e) in G => 'National' in l_e
0.148737137511693,1709,429,318,0.741258741258741,0.186073727325922,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'National' in l_e
0.136346516007533,1709,946,362,0.382663847780127,0.211819777647747,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'born' in l_e
0.135796766743649,1709,456,294,0.644736842105263,0.17203042715038,dbo:Architect in c_e and exists s : (s, dbp:architect, e) in G => 'works' in l_e
