value,supA,supB,supAB,condBA,condAB,string
0.693181818181818,17,44,17,0.386363636363636,1,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.680640243902439,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.680640243902439,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.670588235294118,17,40,16,0.4,0.941176470588235,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.666565349544073,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.666565349544073,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.653186274509804,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.65,15,24,12,0.5,0.8,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.645552724183958,67,123,56,0.455284552845528,0.835820895522388,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.633116883116883,21,44,18,0.409090909090909,0.857142857142857,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.627540650406504,72,123,57,0.463414634146341,0.791666666666667,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.620045890696704,51,94,41,0.436170212765957,0.803921568627451,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.619630670413489,53,94,42,0.446808510638298,0.792452830188679,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.617261904761905,21,40,17,0.425,0.80952380952381,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.616531165311653,72,123,56,0.455284552845528,0.777777777777778,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.61299948105864,41,94,35,0.372340425531915,0.853658536585366,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.591269841269841,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.591269841269841,23,126,23,0.182539682539683,1,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
