value,supA,supB,supAB,condBA,condAB,string
1,122,1135,122,0.107488986784141,1,dbo:HockeyTeam in c_e and 'ice hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,158,1135,158,0.13920704845815,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,165,1135,165,0.145374449339207,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,128,1135,128,0.112775330396476,1,dbo:HockeyTeam in c_e and 'team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,154,1135,154,0.13568281938326,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,151,1135,151,0.133039647577093,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,124,1135,124,0.109251101321586,1,dbo:HockeyTeam in c_e and 'hockey team in' in l_e(c,p,so) => exists o : (e, dbo:league, o) in G
1,20,64,20,0.3125,1,dbo:HockeyTeam in c_e and ' are a professional ice hockey team based in ' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
1,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
