value,supA,supB,supAB,condBA,condAB,string
0.936382183834623,24,23,22,0.956521739130435,0.916666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero Squadron was' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned as' in l_e
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'was assigned as' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron was' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'The squadron was assigned as' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'War I The squadron was' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'I The squadron was assigned' in l_e
0.846327266056011,24,21,19,0.904761904761905,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned' in l_e
0.842927230423525,24,19,18,0.947368421052632,0.75,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'The squadron was assigned' in l_e
0.841625411530173,24,17,17,1,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'squadron was assigned as a' in l_e
0.81791288135197,24,18,17,0.944444444444444,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'was assigned as a' in l_e
0.796002945757849,24,29,21,0.724137931034483,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on the Western' in l_e
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'assigned as' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice with Germany' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice with' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice with' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice with Germany' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918 Armistice with Germany' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => '1918 Armistice' in l_e
0.765465544619743,24,16,15,0.9375,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice with' in l_e
0.760608730574164,24,26,19,0.730769230769231,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought on' in l_e
0.760608730574164,24,26,19,0.730769230769231,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought on the' in l_e
0.757240185418536,24,21,17,0.80952380952381,0.708333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'assigned as a' in l_e
0.750958466844759,34,23,21,0.91304347826087,0.617647058823529,dbo:MilitaryUnit in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.742610657232506,24,17,15,0.882352941176471,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'with Germany' in l_e
0.742610657232506,24,17,15,0.882352941176471,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'the 1918' in l_e
0.733213220022839,24,41,23,0.560975609756098,0.958333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero Squadron' in l_e
0.726028845402709,138,97,84,0.865979381443299,0.608695652173913,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'Patrol' in l_e
0.724568837309472,24,35,21,0.6,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on' in l_e
0.724568837309472,24,35,21,0.6,0.875,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'that fought on the' in l_e
0.723412516729852,139,97,84,0.865979381443299,0.60431654676259,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'Patrol' in l_e
0.722146682766079,9979,5216,5210,0.998849693251534,0.522096402445135,dbo:MilitaryUnit in c_e and exists o : (e, foaf:name, o) in G => 'Army' in l_e
0.715958727319394,24,43,23,0.534883720930233,0.958333333333333,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Aero' in l_e
0.714707322384702,9812,5216,5113,0.980253067484663,0.521096616388096,dbo:MilitaryUnit in c_e and exists o : (e, dbp:unitName, o) in G => 'Army' in l_e
0.71221231161192,138,70,70,1,0.507246376811594,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'a Patrol' in l_e
0.709645772411954,139,70,70,1,0.503597122302158,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'a Patrol' in l_e
0.701964118163034,138,68,68,1,0.492753623188406,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'Patrol Squadron' in l_e
0.699434509510022,139,68,68,1,0.489208633093525,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'Patrol Squadron' in l_e
0.696783500362065,138,67,67,1,0.485507246376812,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'was a Patrol' in l_e
0.696573796351428,24,31,19,0.612903225806452,0.791666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'unit that fought' in l_e
0.694272560662748,139,67,67,1,0.482014388489209,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'was a Patrol' in l_e
0.688166988071122,8176,5216,4494,0.861579754601227,0.549657534246575,dbo:MilitaryUnit in c_e and exists o : (e, dbo:country, o) in G => 'Army' in l_e
0.678919828544848,8851,5216,4613,0.884394171779141,0.521184047000339,dbo:MilitaryUnit in c_e and exists o : (e, dbp:dates, o) in G => 'Army' in l_e
0.676037557820147,8738,5216,4564,0.875,0.522316319523919,dbo:MilitaryUnit in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'Army' in l_e
0.670364517972515,138,64,63,0.984375,0.456521739130435,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => '1 October 1944' in l_e
0.670364517972515,138,64,63,0.984375,0.456521739130435,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'on 1 October 1944' in l_e
0.667948782122977,139,64,63,0.984375,0.453237410071942,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => 'on 1 October 1944' in l_e
0.667948782122977,139,64,63,0.984375,0.453237410071942,dbo:MilitaryUnit in c_e and exists o : (e, dbp:aircraftPatrol, o) in G => '1 October 1944' in l_e
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'States Army Air Service' in l_e
0.666666666666667,24,24,16,0.666666666666667,0.666666666666667,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'United States Army Air Service' in l_e
0.638442398069061,24,23,15,0.652173913043478,0.625,dbo:MilitaryUnit in c_e and exists o : (e, dbp:operations, o) in G => 'Armistice' in l_e
0.637022057270606,138,56,56,1,0.405797101449275,dbo:MilitaryUnit in c_e and exists o : (e, dbo:aircraftPatrol, o) in G => 'Patrol Bombing Squadron' in l_e
