value,supA,supB,supAB,condBA,condAB,string
1,34,147,34,0.231292517006803,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,59,147,59,0.401360544217687,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,32,147,32,0.217687074829932,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,17,147,17,0.115646258503401,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,15,147,15,0.102040816326531,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,70,145,70,0.482758620689655,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,43,145,43,0.296551724137931,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,42,145,42,0.289655172413793,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,40,145,40,0.275862068965517,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,41,145,41,0.282758620689655,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,17,145,17,0.117241379310345,1,dbo:Rower in c_e and ' In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,19,145,19,0.131034482758621,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,21,145,21,0.144827586206897,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,39,150,39,0.26,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,38,150,38,0.253333333333333,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,22,150,22,0.146666666666667,1,dbo:Rower in c_e and '1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,21,150,21,0.14,1,dbo:Rower in c_e and 'In 1976' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,42,262,42,0.16030534351145,1,dbo:Rower in c_e and 'rower' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in the' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'crew member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'member of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'was a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'is a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,38,262,38,0.145038167938931,1,dbo:Rower in c_e and 'of the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,33,262,33,0.125954198473282,1,dbo:Rower in c_e and 'medal as' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,41,262,41,0.156488549618321,1,dbo:Rower in c_e and 'the East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,31,262,31,0.118320610687023,1,dbo:Rower in c_e and 'won the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'a retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,46,262,46,0.175572519083969,1,dbo:Rower in c_e and 'a crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,34,262,34,0.129770992366412,1,dbo:Rower in c_e and 'gold' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,30,262,30,0.114503816793893,1,dbo:Rower in c_e and 'retired' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,27,262,27,0.103053435114504,1,dbo:Rower in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,43,262,43,0.16412213740458,1,dbo:Rower in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
1,134,262,134,0.511450381679389,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
