value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Website in c_e and 'edition of the free' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.89873417721519,16,158,16,0.10126582278481,1,dbo:Website in c_e and 'edition of the free online' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Website in c_e and 'of the free online' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.892405063291139,17,158,17,0.107594936708861,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'of Wikipedia a free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Website in c_e and 'Wikipedia a' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.886792452830189,17,158,16,0.10126582278481,0.941176470588235,dbo:Website in c_e and 'Wikipedia the' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.886075949367089,18,158,18,0.113924050632911,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free online' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free online' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.880503144654088,18,158,17,0.107594936708861,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.880503144654088,18,158,17,0.107594936708861,0.944444444444444,dbo:Website in c_e and 'of July 2020 it' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.880503144654088,18,158,17,0.107594936708861,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.879746835443038,19,158,19,0.120253164556962,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.879746835443038,19,158,19,0.120253164556962,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.877551020408163,340,39,36,0.923076923076923,0.105882352941176,dbo:Website in c_e and 'music' in l_e => (e, dbo:type, dbr:Music) in G
0.875,18,158,16,0.10126582278481,0.888888888888889,dbo:Website in c_e and 'Wikipedia by' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.875,18,158,16,0.10126582278481,0.888888888888889,dbo:Website in c_e and 'of Wikipedia It' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Website in c_e and 'of July 2020 it has' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Website in c_e and 'of July 2020 it has' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.873684210526316,188,22,20,0.909090909090909,0.106382978723404,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:contentLicense, "Creative Commons Attribution/Share-Alike 3.0"@en) in G
0.873417721518987,20,158,20,0.126582278481013,1,dbo:Website in c_e and 'Wikipedia has' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
