value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of Canada' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church of' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Church of Canada' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United Church' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United Church of' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'United Church of Canada' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'the United Church of Canada' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of Canada' in l_e
0.457142857142857,16,19,16,0.842105263157895,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'the United Church of' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'Church of Canada' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'the United Church' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'United Church of' in l_e
0.454545454545455,15,18,15,0.833333333333333,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'United Church' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'Moderator' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'of Canada' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator of' in l_e
0.441176470588235,16,18,15,0.833333333333333,0.9375,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Moderator of the' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'Canada' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'Moderator of the' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'Moderator of' in l_e
0.416666666666667,15,21,15,0.714285714285714,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'Canada' in l_e
0.411764705882353,16,18,14,0.777777777777778,0.875,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'of the United' in l_e
0.393939393939394,15,18,13,0.722222222222222,0.866666666666667,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'of the United' in l_e
0.376947040498442,161,160,121,0.75625,0.751552795031056,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.372611464968153,174,140,117,0.835714285714286,0.672413793103448,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'Anglican' in l_e
0.357142857142857,174,120,105,0.875,0.603448275862069,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'Anglican priest' in l_e
0.351145038167939,56,75,46,0.613333333333333,0.821428571428571,dbo:Priest in c_e and exists p : (e, p, dbr:The_Venerable) in G => 'Archdeacon' in l_e
0.346534653465347,163,140,105,0.75,0.644171779141104,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Anglican' in l_e
0.341269841269841,56,70,43,0.614285714285714,0.767857142857143,dbo:Priest in c_e and exists p : (e, p, dbr:The_Venerable) in G => 'Archdeacon of' in l_e
0.339222614840989,163,120,96,0.8,0.588957055214724,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Anglican priest' in l_e
0.331521739130435,106,78,61,0.782051282051282,0.575471698113208,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'Dean of' in l_e
0.329450915141431,235,366,198,0.540983606557377,0.842553191489362,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'priest' in l_e
0.32620320855615,106,81,61,0.753086419753086,0.575471698113208,dbo:Priest in c_e and exists p : (e, p, dbr:The_Very_Reverend) in G => 'Dean' in l_e
0.324817518248175,161,113,89,0.787610619469027,0.552795031055901,dbo:Priest in c_e and exists p : (e, p, dbr:Catholic_Church) in G => 'Catholic priest' in l_e
0.322429906542056,114,100,69,0.69,0.605263157894737,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.322033898305085,29,30,19,0.633333333333333,0.655172413793103,dbo:Priest in c_e and exists p : (e, p, dbr:Society_of_Jesus) in G => 'Jesuit' in l_e
0.31021897810219,174,100,85,0.85,0.488505747126437,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'British' in l_e
0.308823529411765,114,90,63,0.7,0.552631578947368,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.307692307692308,16,36,16,0.444444444444444,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'the United' in l_e
0.300380228136882,163,100,79,0.79,0.484662576687117,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'British' in l_e
0.295454545454545,174,90,78,0.866666666666667,0.448275862068966,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'a British' in l_e
0.294117647058824,15,36,15,0.416666666666667,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'the United' in l_e
0.292490118577075,163,90,74,0.822222222222222,0.45398773006135,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'a British' in l_e
0.290598290598291,114,120,68,0.566666666666667,0.596491228070175,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'Anglican priest' in l_e
0.287853577371048,235,366,173,0.472677595628415,0.736170212765957,dbo:Priest in c_e and exists p : (e, p, "priest"@en) in G => 'priest' in l_e
0.28740157480315,114,140,73,0.521428571428571,0.640350877192982,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'Anglican' in l_e
0.28641975308642,174,231,116,0.502164502164502,0.666666666666667,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'born' in l_e
0.285714285714286,16,40,16,0.4,1,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'United' in l_e
0.284916201117318,114,65,51,0.784615384615385,0.447368421052632,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'British Anglican' in l_e
0.282608695652174,29,17,13,0.764705882352941,0.448275862068966,dbo:Priest in c_e and exists p : (e, p, dbr:Society_of_Jesus) in G => 'Jesuit priest' in l_e
0.27962962962963,174,366,151,0.412568306010929,0.867816091954023,dbo:Priest in c_e and exists p : (e, p, dbr:Anglicanism) in G => 'priest' in l_e
0.278810408921933,163,106,75,0.707547169811321,0.460122699386503,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'England' in l_e
0.277777777777778,16,20,10,0.5,0.625,dbo:Priest in c_e and exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G => 'minister' in l_e
0.27683615819209,114,63,49,0.777777777777778,0.429824561403509,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'British Anglican priest' in l_e
0.274678111587983,235,231,128,0.554112554112554,0.54468085106383,dbo:Priest in c_e and exists p : (e, p, "Priest"@en) in G => 'born' in l_e
0.273092369477912,163,86,68,0.790697674418605,0.417177914110429,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Church of England' in l_e
0.272727272727273,15,40,15,0.375,1,dbo:Priest in c_e and exists p : (e, p, dbr:United_Church_of_Canada) in G => 'United' in l_e
0.272211720226843,163,366,144,0.39344262295082,0.883435582822086,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'priest' in l_e
0.26775956284153,114,69,49,0.710144927536232,0.429824561403509,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'is a British' in l_e
0.267716535433071,163,91,68,0.747252747252747,0.417177914110429,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'of England' in l_e
0.264367816091954,114,60,46,0.766666666666667,0.403508771929825,dbo:Priest in c_e and exists p : (e, p, "British"@en) in G => 'a British Anglican' in l_e
0.263959390862944,163,231,104,0.45021645021645,0.638036809815951,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'born' in l_e
0.262295081967213,163,81,64,0.790123456790123,0.392638036809816,dbo:Priest in c_e and exists p : (e, p, dbr:Church_of_England) in G => 'Dean' in l_e
