value,supA,supB,supAB,condBA,condAB,string
0.395017793594306,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.395017793594306,170,111,111,1,0.652941176470588,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.343629343629344,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.343629343629344,170,89,89,1,0.523529411764706,dbo:Rower in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.338383838383838,262,134,134,1,0.511450381679389,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.325581395348837,145,70,70,1,0.482758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.286407766990291,147,59,59,1,0.401360544217687,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.228723404255319,145,43,43,1,0.296551724137931,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.224852071005917,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of' in l_e(c,p,so)
0.224852071005917,262,76,76,1,0.290076335877863,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member' in l_e(c,p,so)
0.224598930481283,145,42,42,1,0.289655172413793,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.222551928783383,262,75,75,1,0.286259541984733,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'member of the' in l_e(c,p,so)
0.220430107526882,145,41,41,1,0.282758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
0.216216216216216,145,40,40,1,0.275862068965517,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
0.213213213213213,262,71,71,1,0.270992366412214,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Olympics' in l_e(c,p,os)
0.210843373493976,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer Olympics' in l_e(c,p,os)
0.210843373493976,262,70,70,1,0.267175572519084,dbo:Rower in c_e and exists o : (e, dbo:country, o) in G => 'Summer' in l_e(c,p,os)
0.20855614973262,148,39,39,1,0.263513513513513,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,os)
0.206349206349206,150,39,39,1,0.26,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
0.204301075268817,148,38,38,1,0.256756756756757,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e(c,p,so)
0.202127659574468,150,38,38,1,0.253333333333333,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
0.187845303867403,147,34,34,1,0.231292517006803,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
0.186813186813187,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,so)
0.186813186813187,148,34,34,1,0.22972972972973,dbo:Rower in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e(c,p,os)
0.184782608695652,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,os)
0.184782608695652,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,so)
0.183333333333333,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
0.183333333333333,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
